﻿Body,Body name,Date,Transaction number,Invoice Number,Amount,Supplier Name,Supplier ID,VAT Registration Number,Expense Area,Expense Type,Expense Code,BVACOP,ProClass,ProClass Description,Extended Description,Profit Centre
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,12/10/2022,1901560755,28,253.12,Highland Ornate Ltd,158101,,PHYS SUPP 18-64 LT,EXT DOM CARE SPOT CO,230845,,321000,SOCIAL CARE SERVICES : Adult,Redacted,157000
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,19/10/2022,1901561416,29,262.16,Highland Ornate Ltd,158101,,PHYS SUPP 18-64 LT,EXT DOM CARE SPOT CO,230845,,321000,SOCIAL CARE SERVICES : Adult,Redacted,157000
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,19/10/2022,1901561416,29,813.60,Highland Ornate Ltd,158101,,PHYS SUPP 85+ LT,EXT DOM CARE SPOT CO,230845,,321000,SOCIAL CARE SERVICES : Adult,Redacted,157030
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,19/10/2022,1901561416,29,126.56,Highland Ornate Ltd,158101,,PHYS SUPP 85+ LT,EXT DOM CARE SPOT CO,230845,,321000,SOCIAL CARE SERVICES : Adult,Redacted,157030
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,19/10/2022,1901561416,29,135.60,Highland Ornate Ltd,158101,,PHYS SUPP 75-84 LT,EXT DOM CARE SPOT CO,230845,,321000,SOCIAL CARE SERVICES : Adult,Redacted,157020
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,19/10/2022,1901561416,29,506.24,Highland Ornate Ltd,158101,,PHYS SUPP 18-64 LT,EXT DOM CARE SPOT CO,230845,,321000,SOCIAL CARE SERVICES : Adult,Redacted,157000
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,19/10/2022,1901561416,29,117.52,Highland Ornate Ltd,158101,,PHYS SUPP 65-74 LT,EXT DOM CARE SPOT CO,230845,,321000,SOCIAL CARE SERVICES : Adult,Redacted,157010
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,19/10/2022,1901561416,29,144.64,Highland Ornate Ltd,158101,,LEARN DIS 18-64 LT,EXT DOM CARE SPOT CO,230845,,321000,SOCIAL CARE SERVICES : Adult,Redacted,157003
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,19/10/2022,1901561416,29,253.12,Highland Ornate Ltd,158101,,MENT HLT 18-64 LT,EXT DOM CARE SPOT CO,230845,,321000,SOCIAL CARE SERVICES : Adult,Redacted,157004
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,19/10/2022,1901561416,29,284.76,Highland Ornate Ltd,158101,,PHYS SUPP 75-84 LT,EXT DOM CARE SPOT CO,230845,,321000,SOCIAL CARE SERVICES : Adult,Redacted,157020
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,19/10/2022,1901561416,29,144.64,Highland Ornate Ltd,158101,,PHYS SUPP 75-84 LT,EXT DOM CARE SPOT CO,230845,,321000,SOCIAL CARE SERVICES : Adult,Redacted,157020
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,19/10/2022,1901561416,29,284.76,Highland Ornate Ltd,158101,,PHYS SUPP 75-84 LT,EXT DOM CARE SPOT CO,230845,,321000,SOCIAL CARE SERVICES : Adult,Redacted,157020
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,19/10/2022,1901561416,29,623.76,Highland Ornate Ltd,158101,,MENT HLT 75-84 LT,EXT DOM CARE SPOT CO,230845,,321000,SOCIAL CARE SERVICES : Adult,Redacted,157024
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,19/10/2022,1901561416,29,189.84,Highland Ornate Ltd,158101,,PHYS SUPP 85+ LT,EXT DOM CARE SPOT CO,230845,,321000,SOCIAL CARE SERVICES : Adult,Redacted,157030
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,19/10/2022,1901561416,29,221.48,Highland Ornate Ltd,158101,,PHYS SUPP 85+ LT,EXT DOM CARE SPOT CO,230845,,321000,SOCIAL CARE SERVICES : Adult,Redacted,157030
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,19/10/2022,1901561416,29,45.20,Highland Ornate Ltd,158101,,PHYS SUPP 65-74 LT,EXT DOM CARE SPOT CO,230845,,321000,SOCIAL CARE SERVICES : Adult,Redacted,157010
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,19/10/2022,1901561416,29,63.28,Highland Ornate Ltd,158101,,PHYS SUPP 75-84 LT,EXT DOM CARE SPOT CO,230845,,321000,SOCIAL CARE SERVICES : Adult,Redacted,157020
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,19/10/2022,1901561416,29,253.12,Highland Ornate Ltd,158101,,PHYS SUPP 85+ LT,EXT DOM CARE SPOT CO,230845,,321000,SOCIAL CARE SERVICES : Adult,Redacted,157030
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,19/10/2022,1901561416,29,442.96,Highland Ornate Ltd,158101,,PHYS SUPP 75-84 LT,EXT DOM CARE SPOT CO,230845,,321000,SOCIAL CARE SERVICES : Adult,Redacted,157020
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,19/10/2022,1901561416,29,262.16,Highland Ornate Ltd,158101,,SOCIAL SUPPORT 18-64,EXT DOM CARE SPOT CO,230845,,321000,SOCIAL CARE SERVICES : Adult,Redacted,157005
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,19/10/2022,1901561416,29,696.08,Highland Ornate Ltd,158101,,PHYS SUPP 18-64 LT,EXT DOM CARE SPOT CO,230845,,321000,SOCIAL CARE SERVICES : Adult,Redacted,157000
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,19/10/2022,1901561416,29,569.52,Highland Ornate Ltd,158101,,PHYS SUPP 85+ LT,EXT DOM CARE SPOT CO,230845,,321000,SOCIAL CARE SERVICES : Adult,Redacted,157030
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,19/10/2022,1901561416,29,415.84,Highland Ornate Ltd,158101,,MENT HLT 18-64 LT,EXT DOM CARE SPOT CO,230845,,321000,SOCIAL CARE SERVICES : Adult,Redacted,157004
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,19/10/2022,1901561416,29,542.40,Highland Ornate Ltd,158101,,PHYS SUPP 18-64 LT,EXT DOM CARE SPOT CO,230845,,321000,SOCIAL CARE SERVICES : Adult,Redacted,157000
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,19/10/2022,1901561416,29,189.84,Highland Ornate Ltd,158101,,PHYS SUPP 18-64 LT,EXT DOM CARE SPOT CO,230845,,321000,SOCIAL CARE SERVICES : Adult,Redacted,157000
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,19/10/2022,1901561416,29,284.76,Highland Ornate Ltd,158101,,SOCIAL SUPPORT 18-64,EXT DOM CARE SPOT CO,230845,,321000,SOCIAL CARE SERVICES : Adult,Redacted,157005
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,19/10/2022,1901561416,29,235.04,Highland Ornate Ltd,158101,,SENS SUPP 65-74 LT,EXT DOM CARE SPOT CO,230845,,321000,SOCIAL CARE SERVICES : Adult,Redacted,157011
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,19/10/2022,1901561416,29,284.76,Highland Ornate Ltd,158101,,PHYS SUPP 65-74 LT,EXT DOM CARE SPOT CO,230845,,321000,SOCIAL CARE SERVICES : Adult,Redacted,157010
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,19/10/2022,1901561416,29,632.80,Highland Ornate Ltd,158101,,PHYS SUPP 75-84 LT,EXT DOM CARE SPOT CO,230845,,321000,SOCIAL CARE SERVICES : Adult,Redacted,157020
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,19/10/2022,1901561416,29,442.96,Highland Ornate Ltd,158101,,PHYS SUPP 85+ LT,EXT DOM CARE SPOT CO,230845,,321000,SOCIAL CARE SERVICES : Adult,Redacted,157030
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,19/10/2022,1901561416,29,388.72,Highland Ornate Ltd,158101,,PHYS SUPP 18-64 LT,EXT DOM CARE SPOT CO,230845,,321000,SOCIAL CARE SERVICES : Adult,Redacted,157000
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,19/10/2022,1901561416,29,135.60,Highland Ornate Ltd,158101,,PHYS SUPP 75-84 LT,EXT DOM CARE SPOT CO,230845,,321000,SOCIAL CARE SERVICES : Adult,Redacted,157020
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,19/10/2022,1901561416,29,27.12,Highland Ornate Ltd,158101,,PHYS SUPP 85+ LT,EXT DOM CARE SPOT CO,230845,,321000,SOCIAL CARE SERVICES : Adult,Redacted,157030
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,19/10/2022,1901561416,29,36.16,Highland Ornate Ltd,158101,,PHYS SUPP 65-74 LT,EXT DOM CARE SPOT CO,230845,,321000,SOCIAL CARE SERVICES : Adult,Redacted,157010
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,19/10/2022,1901561416,29,361.60,Highland Ornate Ltd,158101,,SOCIAL SUPPORT 18-64,EXT DOM CARE SPOT CO,230845,,321000,SOCIAL CARE SERVICES : Adult,Redacted,157005
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,19/10/2022,1901561416,29,94.92,Highland Ornate Ltd,158101,,PHYS SUPP 65-74 LT,EXT DOM CARE SPOT CO,230845,,321000,SOCIAL CARE SERVICES : Adult,Redacted,157010
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,19/10/2022,1901561416,29,72.32,Highland Ornate Ltd,158101,,PHYS SUPP 85+ LT,EXT DOM CARE SPOT CO,230845,,321000,SOCIAL CARE SERVICES : Adult,Redacted,157030
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,19/10/2022,1901561416,29,158.20,Highland Ornate Ltd,158101,,PHYS SUPP 75-84 LT,EXT DOM CARE SPOT CO,230845,,321000,SOCIAL CARE SERVICES : Adult,Redacted,157020
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,19/10/2022,1901561416,29,158.20,Highland Ornate Ltd,158101,,PHYS SUPP 85+ LT,EXT DOM CARE SPOT CO,230845,,321000,SOCIAL CARE SERVICES : Adult,Redacted,157030
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,19/10/2022,1901561416,29,189.84,Highland Ornate Ltd,158101,,PHYS SUPP 75-84 LT,EXT DOM CARE SPOT CO,230845,,321000,SOCIAL CARE SERVICES : Adult,Redacted,157020
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,19/10/2022,1901561416,29,284.76,Highland Ornate Ltd,158101,,PHYS SUPP 75-84 LT,EXT DOM CARE SPOT CO,230845,,321000,SOCIAL CARE SERVICES : Adult,Redacted,157020
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,19/10/2022,1901561416,29,63.28,Highland Ornate Ltd,158101,,PHYS SUPP 65-74 LT,EXT DOM CARE SPOT CO,230845,,321000,SOCIAL CARE SERVICES : Adult,Redacted,157010
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,19/10/2022,1901561416,29,212.44,Highland Ornate Ltd,158101,,PHYS SUPP 18-64 LT,EXT DOM CARE SPOT CO,230845,,321000,SOCIAL CARE SERVICES : Adult,Redacted,157000
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,19/10/2022,1901561416,29,271.20,Highland Ornate Ltd,158101,,PHYS SUPP 85+ LT,EXT DOM CARE SPOT CO,230845,,321000,SOCIAL CARE SERVICES : Adult,Redacted,157030
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,19/10/2022,1901561416,29,158.20,Highland Ornate Ltd,158101,,PHYS SUPP 85+ LT,EXT DOM CARE SPOT CO,230845,,321000,SOCIAL CARE SERVICES : Adult,Redacted,157030
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,19/10/2022,1901561416,29,94.92,Highland Ornate Ltd,158101,,PHYS SUPP 75-84 LT,EXT DOM CARE SPOT CO,230845,,321000,SOCIAL CARE SERVICES : Adult,Redacted,157020
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,19/10/2022,1901561416,29,221.48,Highland Ornate Ltd,158101,,PHYS SUPP 18-64 LT,EXT DOM CARE SPOT CO,230845,,321000,SOCIAL CARE SERVICES : Adult,Redacted,157000
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,19/10/2022,1901561416,29,18.08,Highland Ornate Ltd,158101,,PHYS SUPP 65-74 LT,EXT DOM CARE SPOT CO,230845,,321000,SOCIAL CARE SERVICES : Adult,Redacted,157010
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,19/10/2022,1901561416,29,140.12,Highland Ornate Ltd,158101,,PHYS SUPP 18-64 LT,EXT DOM CARE SPOT CO,230845,,321000,SOCIAL CARE SERVICES : Adult,Redacted,157000
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,19/10/2022,1901561416,29,63.28,Highland Ornate Ltd,158101,,SOCIAL SUPPORT 18-64,EXT DOM CARE SPOT CO,230845,,321000,SOCIAL CARE SERVICES : Adult,Redacted,157005
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,19/10/2022,1901561416,29,126.56,Highland Ornate Ltd,158101,,PHYS SUPP 75-84 LT,EXT DOM CARE SPOT CO,230845,,321000,SOCIAL CARE SERVICES : Adult,Redacted,157020
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,19/10/2022,1901561416,29,135.60,Highland Ornate Ltd,158101,,PHYS SUPP 85+ LT,EXT DOM CARE SPOT CO,230845,,321000,SOCIAL CARE SERVICES : Adult,Redacted,157030
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,19/10/2022,1901561416,29,135.60,Highland Ornate Ltd,158101,,PHYS SUPP 85+ LT,EXT DOM CARE SPOT CO,230845,,321000,SOCIAL CARE SERVICES : Adult,Redacted,157030
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,19/10/2022,1901561416,29,135.60,Highland Ornate Ltd,158101,,PHYS SUPP 85+ LT,EXT DOM CARE SPOT CO,230845,,321000,SOCIAL CARE SERVICES : Adult,Redacted,157030
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,19/10/2022,1901561416,29,135.60,Highland Ornate Ltd,158101,,PHYS SUPP 85+ LT,EXT DOM CARE SPOT CO,230845,,321000,SOCIAL CARE SERVICES : Adult,Redacted,157030
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,19/10/2022,1901561416,29,135.60,Highland Ornate Ltd,158101,,PHYS SUPP 85+ LT,EXT DOM CARE SPOT CO,230845,,321000,SOCIAL CARE SERVICES : Adult,Redacted,157030
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,19/10/2022,1901561416,29,135.60,Highland Ornate Ltd,158101,,PHYS SUPP 85+ LT,EXT DOM CARE SPOT CO,230845,,321000,SOCIAL CARE SERVICES : Adult,Redacted,157030
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,19/10/2022,1901561416,29,135.60,Highland Ornate Ltd,158101,,PHYS SUPP 85+ LT,EXT DOM CARE SPOT CO,230845,,321000,SOCIAL CARE SERVICES : Adult,Redacted,157030
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,19/10/2022,1901561416,29,135.60,Highland Ornate Ltd,158101,,PHYS SUPP 85+ LT,EXT DOM CARE SPOT CO,230845,,321000,SOCIAL CARE SERVICES : Adult,Redacted,157030
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,19/10/2022,1901561416,29,135.60,Highland Ornate Ltd,158101,,PHYS SUPP 85+ LT,EXT DOM CARE SPOT CO,230845,,321000,SOCIAL CARE SERVICES : Adult,Redacted,157030
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,19/10/2022,1901561416,29,135.60,Highland Ornate Ltd,158101,,PHYS SUPP 85+ LT,EXT DOM CARE SPOT CO,230845,,321000,SOCIAL CARE SERVICES : Adult,Redacted,157030
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,19/10/2022,1901561416,29,135.60,Highland Ornate Ltd,158101,,PHYS SUPP 85+ LT,EXT DOM CARE SPOT CO,230845,,321000,SOCIAL CARE SERVICES : Adult,Redacted,157030
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,19/10/2022,1901561416,29,569.52,Highland Ornate Ltd,158101,,PHYS SUPP 85+ LT,EXT DOM CARE SPOT CO,230845,,321000,SOCIAL CARE SERVICES : Adult,Redacted,157030
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,19/10/2022,1901561416,29,25.01,Highland Ornate Ltd,158101,,PHYS SUPP 85+ LT,EXT REABLEMENT,230865,,321000,SOCIAL CARE SERVICES : Adult,Redacted,157030
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,19/10/2022,1901561416,29,125.00,Highland Ornate Ltd,158101,,PHYS SUPP 85+ LT,EXT REABLEMENT,230865,,321000,SOCIAL CARE SERVICES : Adult,Redacted,157030
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,19/10/2022,1901561416,29,175.00,Highland Ornate Ltd,158101,,PHYS SUPP 85+ LT,EXT REABLEMENT,230865,,321000,SOCIAL CARE SERVICES : Adult,Redacted,157030
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,19/10/2022,1901561416,29,50.00,Highland Ornate Ltd,158101,,PHYS SUPP 65-74 LT,EXT REABLEMENT,230865,,321000,SOCIAL CARE SERVICES : Adult,Redacted,157010
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,19/10/2022,1901561416,29,149.99,Highland Ornate Ltd,158101,,PHYS SUPP 65-74 LT,EXT REABLEMENT,230865,,321000,SOCIAL CARE SERVICES : Adult,Redacted,157010
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,19/10/2022,1901561416,29,175.00,Highland Ornate Ltd,158101,,PHYS SUPP 65-74 LT,EXT REABLEMENT,230865,,321000,SOCIAL CARE SERVICES : Adult,Redacted,157010
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,19/10/2022,1901561416,29,175.00,Highland Ornate Ltd,158101,,PHYS SUPP 65-74 LT,EXT REABLEMENT,230865,,321000,SOCIAL CARE SERVICES : Adult,Redacted,157010
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,19/10/2022,1901561416,29,175.00,Highland Ornate Ltd,158101,,PHYS SUPP 65-74 LT,EXT REABLEMENT,230865,,321000,SOCIAL CARE SERVICES : Adult,Redacted,157010
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,19/10/2022,1901561416,29,175.00,Highland Ornate Ltd,158101,,PHYS SUPP 65-74 LT,EXT REABLEMENT,230865,,321000,SOCIAL CARE SERVICES : Adult,Redacted,157010
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,19/10/2022,1901561416,29,175.00,Highland Ornate Ltd,158101,,PHYS SUPP 65-74 LT,EXT REABLEMENT,230865,,321000,SOCIAL CARE SERVICES : Adult,Redacted,157010
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,19/10/2022,1901561416,29,27.12,Highland Ornate Ltd,158101,,PHYS SUPP 75-84 LT,EXT DOM CARE SPOT CO,230845,,321000,SOCIAL CARE SERVICES : Adult,Redacted,157020
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,19/10/2022,1901561416,29,126.56,Highland Ornate Ltd,158101,,PHYS SUPP 85+ LT,EXT DOM CARE SPOT CO,230845,,321000,SOCIAL CARE SERVICES : Adult,Redacted,157030
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,19/10/2022,1901561416,29,75.01,Highland Ornate Ltd,158101,,PHYS SUPP 85+ LT,EXT REABLEMENT,230865,,321000,SOCIAL CARE SERVICES : Adult,Redacted,157030
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,19/10/2022,1901561416,29,235.04,Highland Ornate Ltd,158101,,PHYS SUPP 18-64 LT,EXT DOM CARE SPOT CO,230845,,321000,SOCIAL CARE SERVICES : Adult,Redacted,157000
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,24/10/2022,1901561694,00600,"1,050.00",Highland Ornate Ltd,158101,,S.A.M.S.,EXT REABLEMENT,230865,,321000,SOCIAL CARE SERVICES : Adult,Redacted,153081
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,24/10/2022,1901561695,00602,"1,050.00",Highland Ornate Ltd,158101,,S.A.M.S.,EXT REABLEMENT,230865,,321000,SOCIAL CARE SERVICES : Adult,Redacted,153081
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,24/10/2022,1901561696,00603,525.00,Highland Ornate Ltd,158101,,S.A.M.S.,EXT REABLEMENT,230865,,321000,SOCIAL CARE SERVICES : Adult,Redacted,153081
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,24/10/2022,1901561697,00604,525.00,Highland Ornate Ltd,158101,,S.A.M.S.,EXT REABLEMENT,230865,,321000,SOCIAL CARE SERVICES : Adult,Redacted,153081
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,24/10/2022,1901561698,00605,525.00,Highland Ornate Ltd,158101,,S.A.M.S.,EXT REABLEMENT,230865,,321000,SOCIAL CARE SERVICES : Adult,Redacted,153081
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,24/10/2022,1901561699,0556,525.00,Highland Ornate Ltd,158101,,S.A.M.S.,EXT REABLEMENT,230865,,321000,SOCIAL CARE SERVICES : Adult,Redacted,153081
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,24/10/2022,1901561700,0558,525.00,Highland Ornate Ltd,158101,,S.A.M.S.,EXT REABLEMENT,230865,,321000,SOCIAL CARE SERVICES : Adult,Redacted,153081
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,26/10/2022,1901561820,30,36.16,Highland Ornate Ltd,158101,,PHYS SUPP 85+ LT,EXT DOM CARE SPOT CO,230845,,321000,SOCIAL CARE SERVICES : Adult,Redacted,157030
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,26/10/2022,1901561820,30,262.16,Highland Ornate Ltd,158101,,PHYS SUPP 18-64 LT,EXT DOM CARE SPOT CO,230845,,321000,SOCIAL CARE SERVICES : Adult,Redacted,157000
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,26/10/2022,1901561820,30,813.60,Highland Ornate Ltd,158101,,PHYS SUPP 85+ LT,EXT DOM CARE SPOT CO,230845,,321000,SOCIAL CARE SERVICES : Adult,Redacted,157030
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,26/10/2022,1901561820,30,126.56,Highland Ornate Ltd,158101,,PHYS SUPP 85+ LT,EXT DOM CARE SPOT CO,230845,,321000,SOCIAL CARE SERVICES : Adult,Redacted,157030
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,26/10/2022,1901561820,30,135.60,Highland Ornate Ltd,158101,,PHYS SUPP 75-84 LT,EXT DOM CARE SPOT CO,230845,,321000,SOCIAL CARE SERVICES : Adult,Redacted,157020
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,26/10/2022,1901561820,30,506.24,Highland Ornate Ltd,158101,,PHYS SUPP 18-64 LT,EXT DOM CARE SPOT CO,230845,,321000,SOCIAL CARE SERVICES : Adult,Redacted,157000
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,26/10/2022,1901561820,30,113.90,Highland Ornate Ltd,158101,,PHYS SUPP 65-74 LT,EXT DOM CARE SPOT CO,230845,,321000,SOCIAL CARE SERVICES : Adult,Redacted,157010
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,26/10/2022,1901561820,30,144.64,Highland Ornate Ltd,158101,,LEARN DIS 18-64 LT,EXT DOM CARE SPOT CO,230845,,321000,SOCIAL CARE SERVICES : Adult,Redacted,157003
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,26/10/2022,1901561820,30,253.12,Highland Ornate Ltd,158101,,MENT HLT 18-64 LT,EXT DOM CARE SPOT CO,230845,,321000,SOCIAL CARE SERVICES : Adult,Redacted,157004
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,26/10/2022,1901561820,30,20.66,Highland Ornate Ltd,158101,,PHYS SUPP 85+ LT,EXT DOM CARE SPOT CO,230845,,321000,SOCIAL CARE SERVICES : Adult,Redacted,157030
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,26/10/2022,1901561820,30,36.16,Highland Ornate Ltd,158101,,PHYS SUPP 85+ LT,EXT DOM CARE SPOT CO,230845,,321000,SOCIAL CARE SERVICES : Adult,Redacted,157030
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,26/10/2022,1901561820,30,36.16,Highland Ornate Ltd,158101,,PHYS SUPP 85+ LT,EXT DOM CARE SPOT CO,230845,,321000,SOCIAL CARE SERVICES : Adult,Redacted,157030
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,26/10/2022,1901561820,30,284.76,Highland Ornate Ltd,158101,,PHYS SUPP 75-84 LT,EXT DOM CARE SPOT CO,230845,,321000,SOCIAL CARE SERVICES : Adult,Redacted,157020
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,26/10/2022,1901561820,30,144.64,Highland Ornate Ltd,158101,,PHYS SUPP 75-84 LT,EXT DOM CARE SPOT CO,230845,,321000,SOCIAL CARE SERVICES : Adult,Redacted,157020
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,26/10/2022,1901561820,30,284.76,Highland Ornate Ltd,158101,,PHYS SUPP 75-84 LT,EXT DOM CARE SPOT CO,230845,,321000,SOCIAL CARE SERVICES : Adult,Redacted,157020
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,26/10/2022,1901561820,30,623.76,Highland Ornate Ltd,158101,,MENT HLT 75-84 LT,EXT DOM CARE SPOT CO,230845,,321000,SOCIAL CARE SERVICES : Adult,Redacted,157024
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,26/10/2022,1901561820,30,189.84,Highland Ornate Ltd,158101,,PHYS SUPP 85+ LT,EXT DOM CARE SPOT CO,230845,,321000,SOCIAL CARE SERVICES : Adult,Redacted,157030
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,26/10/2022,1901561820,30,221.48,Highland Ornate Ltd,158101,,PHYS SUPP 85+ LT,EXT DOM CARE SPOT CO,230845,,321000,SOCIAL CARE SERVICES : Adult,Redacted,157030
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,26/10/2022,1901561820,30,108.48,Highland Ornate Ltd,158101,,PHYS SUPP 85+ LT,EXT DOM CARE SPOT CO,230845,,321000,SOCIAL CARE SERVICES : Adult,Redacted,157030
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,26/10/2022,1901561820,30,75.01,Highland Ornate Ltd,158101,,PHYS SUPP 85+ LT,EXT REABLEMENT,230865,,321000,SOCIAL CARE SERVICES : Adult,Redacted,157030
