﻿Body,Body name,Date,Transaction number,Invoice Number,Amount,Supplier Name,Supplier ID,VAT Registration Number,Expense Area,Expense Type,Expense Code,BVACOP,ProClass,ProClass Description,Extended Description,Profit Centre
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,14/01/2019,1901292219,396539950701,228.75,24 Hour Homecare Limited,157363,,MENT HLT 85+ LT,EXT DOM CARE SPOT CO,230845,,321017,SOCIAL CARE : Residential Care,Redacted,157034
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,14/01/2019,1901292219,396539950701,268.00,24 Hour Homecare Limited,157363,,PHYS SUPP 85+ LT,EXT DOM CARE SPOT CO,230845,,321017,SOCIAL CARE : Residential Care,Redacted,157030
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,14/01/2019,1901292219,396539950701,630.95,24 Hour Homecare Limited,157363,,PHYS SUPP 85+ LT,EXT DOM CARE SPOT CO,230845,,321017,SOCIAL CARE : Residential Care,Redacted,157030
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,14/01/2019,1901292219,396539950701,100.50,24 Hour Homecare Limited,157363,,SENS SUPP 85+ LT,EXT DOM CARE SPOT CO,230845,,321017,SOCIAL CARE : Residential Care,Redacted,157031
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,14/01/2019,1901292219,396539950701,228.75,24 Hour Homecare Limited,157363,,SENS SUPP 85+ LT,EXT DOM CARE SPOT CO,230845,,321017,SOCIAL CARE : Residential Care,Redacted,157031
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,14/01/2019,1901292219,396539950701,67.00,24 Hour Homecare Limited,157363,,PHYS SUPP 65-74 LT,EXT DOM CARE SPOT CO,230845,,321017,SOCIAL CARE : Residential Care,Redacted,157010
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,14/01/2019,1901292219,396539950701,152.50,24 Hour Homecare Limited,157363,,PHYS SUPP 65-74 LT,EXT DOM CARE SPOT CO,230845,,321017,SOCIAL CARE : Residential Care,Redacted,157010
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,14/01/2019,1901292219,396539950701,33.50,24 Hour Homecare Limited,157363,,PHYS SUPP 85+ LT,EXT DOM CARE SPOT CO,230845,,321017,SOCIAL CARE : Residential Care,Redacted,157030
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,14/01/2019,1901292219,396539950701,76.25,24 Hour Homecare Limited,157363,,PHYS SUPP 85+ LT,EXT DOM CARE SPOT CO,230845,,321017,SOCIAL CARE : Residential Care,Redacted,157030
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,14/01/2019,1901292219,396539950701,33.50,24 Hour Homecare Limited,157363,,PHYS SUPP 85+ LT,EXT DOM CARE SPOT CO,230845,,321017,SOCIAL CARE : Residential Care,Redacted,157030
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,14/01/2019,1901292219,396539950701,76.25,24 Hour Homecare Limited,157363,,PHYS SUPP 85+ LT,EXT DOM CARE SPOT CO,230845,,321017,SOCIAL CARE : Residential Care,Redacted,157030
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,14/01/2019,1901292220,396539950701,-19.14,24 Hour Homecare Limited,157363,,PHYS SUPP 75-84 LT,EXT DOM CARE SPOT CO,230845,,321017,SOCIAL CARE : Residential Care,Redacted,157020
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,14/01/2019,1901292220,396539950701,-65.36,24 Hour Homecare Limited,157363,,PHYS SUPP 75-84 LT,EXT DOM CARE SPOT CO,230845,,321017,SOCIAL CARE : Residential Care,Redacted,157020
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,14/01/2019,1901292220,396539950701,-91.50,24 Hour Homecare Limited,157363,,PHYS SUPP 75-84 LT,EXT DOM CARE SPOT CO,230845,,321017,SOCIAL CARE : Residential Care,Redacted,157020
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,21/01/2019,1901293374,39964026140119,37.50,24 Hour Homecare Limited,157363,,PHYS SUPP 75-84 LT,EXT DOM CARE SPOT CO,230845,,321017,SOCIAL CARE : Residential Care,Redacted,157020
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,21/01/2019,1901293374,39964026140119,43.90,24 Hour Homecare Limited,157363,,PHYS SUPP 75-84 LT,EXT DOM CARE SPOT CO,230845,,321017,SOCIAL CARE : Residential Care,Redacted,157020
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,21/01/2019,1901293374,39964026140119,88.99,24 Hour Homecare Limited,157363,,PHYS SUPP 75-84 LT,EXT DOM CARE SPOT CO,230845,,321017,SOCIAL CARE : Residential Care,Redacted,157020
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,21/01/2019,1901293374,39964026140119,104.77,24 Hour Homecare Limited,157363,,PHYS SUPP 75-84 LT,EXT DOM CARE SPOT CO,230845,,321017,SOCIAL CARE : Residential Care,Redacted,157020
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,21/01/2019,1901293374,39964026140119,43.90,24 Hour Homecare Limited,157363,,PHYS SUPP 65-74 LT,EXT DOM CARE SPOT CO,230845,,321017,SOCIAL CARE : Residential Care,Redacted,157010
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,21/01/2019,1901293374,39964026140119,67.00,24 Hour Homecare Limited,157363,,PHYS SUPP 65-74 LT,EXT DOM CARE SPOT CO,230845,,321017,SOCIAL CARE : Residential Care,Redacted,157010
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,21/01/2019,1901293374,39964026140119,104.75,24 Hour Homecare Limited,157363,,PHYS SUPP 65-74 LT,EXT DOM CARE SPOT CO,230845,,321017,SOCIAL CARE : Residential Care,Redacted,157010
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,21/01/2019,1901293374,39964026140119,152.50,24 Hour Homecare Limited,157363,,PHYS SUPP 65-74 LT,EXT DOM CARE SPOT CO,230845,,321017,SOCIAL CARE : Residential Care,Redacted,157010
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,21/01/2019,1901293374,39964026140119,87.80,24 Hour Homecare Limited,157363,,PHYS SUPP 85+ LT,EXT DOM CARE SPOT CO,230845,,321017,SOCIAL CARE : Residential Care,Redacted,157030
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,21/01/2019,1901293374,39964026140119,201.00,24 Hour Homecare Limited,157363,,PHYS SUPP 85+ LT,EXT DOM CARE SPOT CO,230845,,321017,SOCIAL CARE : Residential Care,Redacted,157030
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,21/01/2019,1901293374,39964026140119,277.59,24 Hour Homecare Limited,157363,,PHYS SUPP 85+ LT,EXT DOM CARE SPOT CO,230845,,321017,SOCIAL CARE : Residential Care,Redacted,157030
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,21/01/2019,1901293374,39964026140119,457.50,24 Hour Homecare Limited,157363,,PHYS SUPP 85+ LT,EXT DOM CARE SPOT CO,230845,,321017,SOCIAL CARE : Residential Care,Redacted,157030
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,21/01/2019,1901293374,39964026140119,33.50,24 Hour Homecare Limited,157363,,PHYS SUPP 75-84 LT,EXT DOM CARE SPOT CO,230845,,321017,SOCIAL CARE : Residential Care,Redacted,157020
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,21/01/2019,1901293374,39964026140119,76.25,24 Hour Homecare Limited,157363,,PHYS SUPP 75-84 LT,EXT DOM CARE SPOT CO,230845,,321017,SOCIAL CARE : Residential Care,Redacted,157020
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,21/01/2019,1901293374,39964026140119,40.72,24 Hour Homecare Limited,157363,,PHYS SUPP 75-84 LT,EXT DOM CARE SPOT CO,230845,,321017,SOCIAL CARE : Residential Care,Redacted,157020
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,21/01/2019,1901293374,39964026140119,75.00,24 Hour Homecare Limited,157363,,PHYS SUPP 75-84 LT,EXT DOM CARE SPOT CO,230845,,321017,SOCIAL CARE : Residential Care,Redacted,157020
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,21/01/2019,1901293374,39964026140119,142.38,24 Hour Homecare Limited,157363,,PHYS SUPP 75-84 LT,EXT DOM CARE SPOT CO,230845,,321017,SOCIAL CARE : Residential Care,Redacted,157020
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,21/01/2019,1901293374,39964026140119,201.00,24 Hour Homecare Limited,157363,,PHYS SUPP 75-84 LT,EXT DOM CARE SPOT CO,230845,,321017,SOCIAL CARE : Residential Care,Redacted,157020
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,21/01/2019,1901293374,39964026140119,457.50,24 Hour Homecare Limited,157363,,PHYS SUPP 75-84 LT,EXT DOM CARE SPOT CO,230845,,321017,SOCIAL CARE : Residential Care,Redacted,157020
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,21/01/2019,1901293374,39964026140119,75.00,24 Hour Homecare Limited,157363,,PHYS SUPP 85+ LT,EXT DOM CARE SPOT CO,230845,,321017,SOCIAL CARE : Residential Care,Redacted,157030
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,21/01/2019,1901293374,39964026140119,134.00,24 Hour Homecare Limited,157363,,PHYS SUPP 85+ LT,EXT DOM CARE SPOT CO,230845,,321017,SOCIAL CARE : Residential Care,Redacted,157030
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,21/01/2019,1901293374,39964026140119,178.00,24 Hour Homecare Limited,157363,,PHYS SUPP 85+ LT,EXT DOM CARE SPOT CO,230845,,321017,SOCIAL CARE : Residential Care,Redacted,157030
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,21/01/2019,1901293374,39964026140119,305.00,24 Hour Homecare Limited,157363,,PHYS SUPP 85+ LT,EXT DOM CARE SPOT CO,230845,,321017,SOCIAL CARE : Residential Care,Redacted,157030
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,21/01/2019,1901293374,39964026140119,100.50,24 Hour Homecare Limited,157363,,PHYS SUPP 75-84 LT,EXT DOM CARE SPOT CO,230845,,321017,SOCIAL CARE : Residential Care,Redacted,157020
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,21/01/2019,1901293374,39964026140119,228.75,24 Hour Homecare Limited,157363,,PHYS SUPP 75-84 LT,EXT DOM CARE SPOT CO,230845,,321017,SOCIAL CARE : Residential Care,Redacted,157020
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,21/01/2019,1901293374,39964026140119,67.00,24 Hour Homecare Limited,157363,,PHYS SUPP 75-84 LT,EXT DOM CARE SPOT CO,230845,,321017,SOCIAL CARE : Residential Care,Redacted,157020
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,21/01/2019,1901293374,39964026140119,152.50,24 Hour Homecare Limited,157363,,PHYS SUPP 75-84 LT,EXT DOM CARE SPOT CO,230845,,321017,SOCIAL CARE : Residential Care,Redacted,157020
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,21/01/2019,1901293374,39964026140119,33.50,24 Hour Homecare Limited,157363,,SENS SUPP 85+ LT,EXT DOM CARE SPOT CO,230845,,321017,SOCIAL CARE : Residential Care,Redacted,157031
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,21/01/2019,1901293374,39964026140119,43.90,24 Hour Homecare Limited,157363,,SENS SUPP 85+ LT,EXT DOM CARE SPOT CO,230845,,321017,SOCIAL CARE : Residential Care,Redacted,157031
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,21/01/2019,1901293374,39964026140119,91.50,24 Hour Homecare Limited,157363,,SENS SUPP 85+ LT,EXT DOM CARE SPOT CO,230845,,321017,SOCIAL CARE : Residential Care,Redacted,157031
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,21/01/2019,1901293374,39964026140119,104.75,24 Hour Homecare Limited,157363,,SENS SUPP 85+ LT,EXT DOM CARE SPOT CO,230845,,321017,SOCIAL CARE : Residential Care,Redacted,157031
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,21/01/2019,1901293374,39964026140119,67.00,24 Hour Homecare Limited,157363,,PHYS SUPP 85+ LT,EXT DOM CARE SPOT CO,230845,,321017,SOCIAL CARE : Residential Care,Redacted,157030
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,21/01/2019,1901293374,39964026140119,152.50,24 Hour Homecare Limited,157363,,PHYS SUPP 85+ LT,EXT DOM CARE SPOT CO,230845,,321017,SOCIAL CARE : Residential Care,Redacted,157030
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,21/01/2019,1901293374,39964026140119,67.00,24 Hour Homecare Limited,157363,,PHYS SUPP 75-84 LT,EXT DOM CARE SPOT CO,230845,,321017,SOCIAL CARE : Residential Care,Redacted,157020
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,21/01/2019,1901293374,39964026140119,152.50,24 Hour Homecare Limited,157363,,PHYS SUPP 75-84 LT,EXT DOM CARE SPOT CO,230845,,321017,SOCIAL CARE : Residential Care,Redacted,157020
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,21/01/2019,1901293374,39964026140119,67.00,24 Hour Homecare Limited,157363,,PHYS SUPP 18-64 LT,EXT DOM CARE SPOT CO,230845,,321017,SOCIAL CARE : Residential Care,Redacted,157000
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,21/01/2019,1901293374,39964026140119,152.50,24 Hour Homecare Limited,157363,,PHYS SUPP 18-64 LT,EXT DOM CARE SPOT CO,230845,,321017,SOCIAL CARE : Residential Care,Redacted,157000
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,21/01/2019,1901293374,39964026140119,225.00,24 Hour Homecare Limited,157363,,PHYS SUPP 18-64 LT,EXT DOM CARE SPOT CO,230845,,321017,SOCIAL CARE : Residential Care,Redacted,157000
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,21/01/2019,1901293374,39964026140119,534.00,24 Hour Homecare Limited,157363,,PHYS SUPP 18-64 LT,EXT DOM CARE SPOT CO,230845,,321017,SOCIAL CARE : Residential Care,Redacted,157000
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,21/01/2019,1901293374,39964026140119,201.00,24 Hour Homecare Limited,157363,,PHYS SUPP 65-74 LT,EXT DOM CARE SPOT CO,230845,,321017,SOCIAL CARE : Residential Care,Redacted,157010
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,21/01/2019,1901293374,39964026140119,457.50,24 Hour Homecare Limited,157363,,PHYS SUPP 65-74 LT,EXT DOM CARE SPOT CO,230845,,321017,SOCIAL CARE : Residential Care,Redacted,157010
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,21/01/2019,1901293374,39964026140119,33.50,24 Hour Homecare Limited,157363,,PHYS SUPP 85+ LT,EXT DOM CARE SPOT CO,230845,,321017,SOCIAL CARE : Residential Care,Redacted,157030
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,21/01/2019,1901293374,39964026140119,76.25,24 Hour Homecare Limited,157363,,PHYS SUPP 85+ LT,EXT DOM CARE SPOT CO,230845,,321017,SOCIAL CARE : Residential Care,Redacted,157030
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,21/01/2019,1901293374,39964026140119,33.50,24 Hour Homecare Limited,157363,,MENT HLT 65-74 LT,EXT DOM CARE SPOT CO,230845,,321017,SOCIAL CARE : Residential Care,Redacted,157014
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,21/01/2019,1901293374,39964026140119,76.25,24 Hour Homecare Limited,157363,,MENT HLT 65-74 LT,EXT DOM CARE SPOT CO,230845,,321017,SOCIAL CARE : Residential Care,Redacted,157014
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,21/01/2019,1901293374,39964026140119,41.90,24 Hour Homecare Limited,157363,,PHYS SUPP 75-84 LT,EXT DOM CARE SPOT CO,230845,,321017,SOCIAL CARE : Residential Care,Redacted,157020
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,21/01/2019,1901293374,39964026140119,67.00,24 Hour Homecare Limited,157363,,PHYS SUPP 75-84 LT,EXT DOM CARE SPOT CO,230845,,321017,SOCIAL CARE : Residential Care,Redacted,157020
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,21/01/2019,1901293374,39964026140119,152.50,24 Hour Homecare Limited,157363,,PHYS SUPP 75-84 LT,EXT DOM CARE SPOT CO,230845,,321017,SOCIAL CARE : Residential Care,Redacted,157020
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,21/01/2019,1901293374,39964026140119,67.00,24 Hour Homecare Limited,157363,,PHYS SUPP 65-74 LT,EXT DOM CARE SPOT CO,230845,,321017,SOCIAL CARE : Residential Care,Redacted,157010
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,21/01/2019,1901293374,39964026140119,152.50,24 Hour Homecare Limited,157363,,PHYS SUPP 65-74 LT,EXT DOM CARE SPOT CO,230845,,321017,SOCIAL CARE : Residential Care,Redacted,157010
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,21/01/2019,1901293374,39964026140119,33.50,24 Hour Homecare Limited,157363,,PHYS SUPP 85+ LT,EXT DOM CARE SPOT CO,230845,,321017,SOCIAL CARE : Residential Care,Redacted,157030
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,21/01/2019,1901293374,39964026140119,43.90,24 Hour Homecare Limited,157363,,PHYS SUPP 85+ LT,EXT DOM CARE SPOT CO,230845,,321017,SOCIAL CARE : Residential Care,Redacted,157030
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,21/01/2019,1901293374,39964026140119,52.38,24 Hour Homecare Limited,157363,,PHYS SUPP 85+ LT,EXT DOM CARE SPOT CO,230845,,321017,SOCIAL CARE : Residential Care,Redacted,157030
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,21/01/2019,1901293374,39964026140119,93.23,24 Hour Homecare Limited,157363,,PHYS SUPP 85+ LT,EXT DOM CARE SPOT CO,230845,,321017,SOCIAL CARE : Residential Care,Redacted,157030
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,21/01/2019,1901293374,39964026140119,75.00,24 Hour Homecare Limited,157363,,MENT HLT 75-84 LT,EXT DOM CARE SPOT CO,230845,,321017,SOCIAL CARE : Residential Care,Redacted,157024
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,21/01/2019,1901293374,39964026140119,178.00,24 Hour Homecare Limited,157363,,MENT HLT 75-84 LT,EXT DOM CARE SPOT CO,230845,,321017,SOCIAL CARE : Residential Care,Redacted,157024
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,21/01/2019,1901293374,39964026140119,201.00,24 Hour Homecare Limited,157363,,MENT HLT 75-84 LT,EXT DOM CARE SPOT CO,230845,,321017,SOCIAL CARE : Residential Care,Redacted,157024
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,21/01/2019,1901293374,39964026140119,457.50,24 Hour Homecare Limited,157363,,MENT HLT 75-84 LT,EXT DOM CARE SPOT CO,230845,,321017,SOCIAL CARE : Residential Care,Redacted,157024
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,21/01/2019,1901293374,39964026140119,67.00,24 Hour Homecare Limited,157363,,PHYS SUPP 75-84 LT,EXT DOM CARE SPOT CO,230845,,321017,SOCIAL CARE : Residential Care,Redacted,157020
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,21/01/2019,1901293374,39964026140119,152.50,24 Hour Homecare Limited,157363,,PHYS SUPP 75-84 LT,EXT DOM CARE SPOT CO,230845,,321017,SOCIAL CARE : Residential Care,Redacted,157020
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,21/01/2019,1901293374,39964026140119,109.75,24 Hour Homecare Limited,157363,,PHYS SUPP 85+ LT,EXT DOM CARE SPOT CO,230845,,321017,SOCIAL CARE : Residential Care,Redacted,157030
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,21/01/2019,1901293374,39964026140119,67.00,24 Hour Homecare Limited,157363,,PHYS SUPP 18-64 LT,EXT DOM CARE SPOT CO,230845,,321017,SOCIAL CARE : Residential Care,Redacted,157000
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,21/01/2019,1901293374,39964026140119,152.50,24 Hour Homecare Limited,157363,,PHYS SUPP 18-64 LT,EXT DOM CARE SPOT CO,230845,,321017,SOCIAL CARE : Residential Care,Redacted,157000
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,21/01/2019,1901293374,39964026140119,20.95,24 Hour Homecare Limited,157363,,PHYS SUPP 85+ LT,EXT DOM CARE SPOT CO,230845,,321017,SOCIAL CARE : Residential Care,Redacted,157030
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,21/01/2019,1901293374,39964026140119,134.00,24 Hour Homecare Limited,157363,,PHYS SUPP 85+ LT,EXT DOM CARE SPOT CO,230845,,321017,SOCIAL CARE : Residential Care,Redacted,157030
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,21/01/2019,1901293374,39964026140119,289.75,24 Hour Homecare Limited,157363,,PHYS SUPP 85+ LT,EXT DOM CARE SPOT CO,230845,,321017,SOCIAL CARE : Residential Care,Redacted,157030
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,21/01/2019,1901293374,39964026140119,134.00,24 Hour Homecare Limited,157363,,MEM SUPP 75-84 LT,EXT DOM CARE SPOT CO,230845,,321017,SOCIAL CARE : Residential Care,Redacted,157022
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,21/01/2019,1901293374,39964026140119,305.00,24 Hour Homecare Limited,157363,,MEM SUPP 75-84 LT,EXT DOM CARE SPOT CO,230845,,321017,SOCIAL CARE : Residential Care,Redacted,157022
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,21/01/2019,1901293374,39964026140119,43.90,24 Hour Homecare Limited,157363,,PHYS SUPP 75-84 LT,EXT DOM CARE SPOT CO,230845,,321017,SOCIAL CARE : Residential Care,Redacted,157020
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,21/01/2019,1901293374,39964026140119,67.00,24 Hour Homecare Limited,157363,,PHYS SUPP 75-84 LT,EXT DOM CARE SPOT CO,230845,,321017,SOCIAL CARE : Residential Care,Redacted,157020
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,21/01/2019,1901293374,39964026140119,146.65,24 Hour Homecare Limited,157363,,PHYS SUPP 75-84 LT,EXT DOM CARE SPOT CO,230845,,321017,SOCIAL CARE : Residential Care,Redacted,157020
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,21/01/2019,1901293374,39964026140119,152.50,24 Hour Homecare Limited,157363,,PHYS SUPP 75-84 LT,EXT DOM CARE SPOT CO,230845,,321017,SOCIAL CARE : Residential Care,Redacted,157020
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,21/01/2019,1901293374,39964026140119,100.50,24 Hour Homecare Limited,157363,,MENT HLT 85+ LT,EXT DOM CARE SPOT CO,230845,,321017,SOCIAL CARE : Residential Care,Redacted,157034
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,21/01/2019,1901293374,39964026140119,228.75,24 Hour Homecare Limited,157363,,MENT HLT 85+ LT,EXT DOM CARE SPOT CO,230845,,321017,SOCIAL CARE : Residential Care,Redacted,157034
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,21/01/2019,1901293374,39964026140119,268.00,24 Hour Homecare Limited,157363,,PHYS SUPP 85+ LT,EXT DOM CARE SPOT CO,230845,,321017,SOCIAL CARE : Residential Care,Redacted,157030
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,21/01/2019,1901293374,39964026140119,630.95,24 Hour Homecare Limited,157363,,PHYS SUPP 85+ LT,EXT DOM CARE SPOT CO,230845,,321017,SOCIAL CARE : Residential Care,Redacted,157030
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,21/01/2019,1901293374,39964026140119,100.50,24 Hour Homecare Limited,157363,,SENS SUPP 85+ LT,EXT DOM CARE SPOT CO,230845,,321017,SOCIAL CARE : Residential Care,Redacted,157031
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,21/01/2019,1901293374,39964026140119,228.75,24 Hour Homecare Limited,157363,,SENS SUPP 85+ LT,EXT DOM CARE SPOT CO,230845,,321017,SOCIAL CARE : Residential Care,Redacted,157031
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,21/01/2019,1901293374,39964026140119,67.00,24 Hour Homecare Limited,157363,,PHYS SUPP 65-74 LT,EXT DOM CARE SPOT CO,230845,,321017,SOCIAL CARE : Residential Care,Redacted,157010
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,21/01/2019,1901293374,39964026140119,152.50,24 Hour Homecare Limited,157363,,PHYS SUPP 65-74 LT,EXT DOM CARE SPOT CO,230845,,321017,SOCIAL CARE : Residential Care,Redacted,157010
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,21/01/2019,1901293374,39964026140119,33.50,24 Hour Homecare Limited,157363,,PHYS SUPP 85+ LT,EXT DOM CARE SPOT CO,230845,,321017,SOCIAL CARE : Residential Care,Redacted,157030
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,21/01/2019,1901293374,39964026140119,76.25,24 Hour Homecare Limited,157363,,PHYS SUPP 85+ LT,EXT DOM CARE SPOT CO,230845,,321017,SOCIAL CARE : Residential Care,Redacted,157030
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,21/01/2019,1901293374,39964026140119,13.05,24 Hour Homecare Limited,157363,,PHYS SUPP 85+ LT,EXT DOM CARE SPOT CO,230845,,321017,SOCIAL CARE : Residential Care,Redacted,157030
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,21/01/2019,1901293374,39964026140119,23.45,24 Hour Homecare Limited,157363,,PHYS SUPP 85+ LT,EXT DOM CARE SPOT CO,230845,,321017,SOCIAL CARE : Residential Care,Redacted,157030
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,21/01/2019,1901293374,39964026140119,30.50,24 Hour Homecare Limited,157363,,PHYS SUPP 85+ LT,EXT DOM CARE SPOT CO,230845,,321017,SOCIAL CARE : Residential Care,Redacted,157030
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,21/01/2019,1901293374,39964026140119,106.75,24 Hour Homecare Limited,157363,,PHYS SUPP 85+ LT,EXT DOM CARE SPOT CO,230845,,321017,SOCIAL CARE : Residential Care,Redacted,157030
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,28/01/2019,1901293869,40284058210119,37.50,24 Hour Homecare Limited,157363,,PHYS SUPP 75-84 LT,EXT DOM CARE SPOT CO,230845,,321017,SOCIAL CARE : Residential Care,Redacted,157020
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,28/01/2019,1901293869,40284058210119,43.90,24 Hour Homecare Limited,157363,,PHYS SUPP 75-84 LT,EXT DOM CARE SPOT CO,230845,,321017,SOCIAL CARE : Residential Care,Redacted,157020
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,28/01/2019,1901293869,40284058210119,88.99,24 Hour Homecare Limited,157363,,PHYS SUPP 75-84 LT,EXT DOM CARE SPOT CO,230845,,321017,SOCIAL CARE : Residential Care,Redacted,157020
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,28/01/2019,1901293869,40284058210119,104.77,24 Hour Homecare Limited,157363,,PHYS SUPP 75-84 LT,EXT DOM CARE SPOT CO,230845,,321017,SOCIAL CARE : Residential Care,Redacted,157020
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,28/01/2019,1901293869,40284058210119,43.90,24 Hour Homecare Limited,157363,,PHYS SUPP 65-74 LT,EXT DOM CARE SPOT CO,230845,,321017,SOCIAL CARE : Residential Care,Redacted,157010
