﻿Body,Body name,Date,Transaction number,Invoice Number,Amount,Supplier Name,Supplier ID,VAT Registration Number,Expense Area,Expense Type,Expense Code,BVACOP,ProClass,ProClass Description,Extended Description,Profit Centre,Doc Type Desc_Repeat,Date1,Date2,Doc Type,Doc Type Desc,PO Num,Unk_Id1,Business Types,postcode,Unk_Id2
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford Borough Council,26/05/2020,1901361756,8,159.9,A Star Care at Home Ltd,158737,,PHYS SUPP 75-84 LT,EXT DOM CARE SPOT CO,230845,,321014,SOCIAL CARE : Domiciliary Care,REDACTED,157020,Softbox manual Inv,20200526,20200526,SM,Softbox manual Inv,,0,Social Care,M41 0RN,Y
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford Borough Council,26/05/2020,1901361756,8,111.93,A Star Care at Home Ltd,158737,,PHYS SUPP 65-74 LT,EXT DOM CARE SPOT CO,230845,,321014,SOCIAL CARE : Domiciliary Care,REDACTED,157010,Softbox manual Inv,20200526,20200526,SM,Softbox manual Inv,,0,Social Care,M41 0RN,Y
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford Borough Council,26/05/2020,1901361756,8,111.93,A Star Care at Home Ltd,158737,,PHYS SUPP 85+ LT,EXT DOM CARE SPOT CO,230845,,321014,SOCIAL CARE : Domiciliary Care,REDACTED,157030,Softbox manual Inv,20200526,20200526,SM,Softbox manual Inv,,0,Social Care,M41 0RN,Y
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford Borough Council,26/05/2020,1901361756,8,223.86,A Star Care at Home Ltd,158737,,PHYS SUPP 85+ LT,EXT DOM CARE SPOT CO,230845,,321014,SOCIAL CARE : Domiciliary Care,REDACTED,157030,Softbox manual Inv,20200526,20200526,SM,Softbox manual Inv,,0,Social Care,M41 0RN,Y
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford Borough Council,26/05/2020,1901361780,425052106,27407.08,A Star Care at Home Ltd,158737,,Council Covid 19 mon,EXT DOM CARE SPOT CO,230845,,321014,SOCIAL CARE : Domiciliary Care,4wkAdv2505/2106,157041,Vendor invoice,20200526,20200526,VI,Vendor invoice,,0,Social Care,M41 0RN,Y
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford Borough Council,26/05/2020,1901361841,19,1914.65,A Star Care at Home Ltd,158737,,Council Covid 19 mon,EXT DOM CARE SPOT CO,230845,,321014,SOCIAL CARE : Domiciliary Care,HC Add Covid19,157041,Vendor invoice,20200526,20200526,VI,Vendor invoice,,0,Social Care,M41 0RN,Y
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford Borough Council,26/05/2020,1901361277,475267,1730.08,REDACTED,REDACTED,,PHYS SUPP 18-64 LT,DIRECT PAYMENTS,230840,,,,REDACTED,157000,Softbox invoice,20200522,20200522,SI,Softbox invoice,,0,DIRECT PAYMENT,M31 4NQ,N
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford Borough Council,05/05/2020,1901358665,38339,200,REDACTED,REDACTED,,Supported Lodges Pla,BOARDED OUT SEC23,230849,,,,REDACTED,130116,C Controcc Invoice,20200505,20200505,CI,C Controcc Invoice,,0,Social Care,SK17 0SJ,N
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford Borough Council,13/05/2020,1901359395,38491,200,REDACTED,REDACTED,,Supported Lodges Pla,BOARDED OUT SEC23,230849,,,,REDACTED,130116,C Controcc Invoice,20200513,20200513,CI,C Controcc Invoice,,0,Social Care,SK17 0SJ,N
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford Borough Council,20/05/2020,1901360511,38870,200,REDACTED,REDACTED,,Supported Lodges Pla,BOARDED OUT SEC23,230849,,,,REDACTED,130116,C Controcc Invoice,20200520,20200520,CI,C Controcc Invoice,,0,Social Care,SK17 0SJ,N
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford Borough Council,27/05/2020,1901362212,38937,200,REDACTED,REDACTED,,Supported Lodges Pla,BOARDED OUT SEC23,230849,,,,REDACTED,130116,C Controcc Invoice,20200527,20200527,CI,C Controcc Invoice,,0,Social Care,SK17 0SJ,N
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford Borough Council,01/05/2020,5100389765,202021,360,North West MHA Solutions Ltd,158750,,DOLS,DOLS MHA FORM 4,220437,,321010,SOCIAL CARE : Counselling,REDACTED,254007,Invoice - gross,20200328,20200501,RE,Invoice - gross,7500244366,1,TRADE CREDITOR SME,M33 3SE,N
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford Borough Council,01/05/2020,5100389769,202022,180,North West MHA Solutions Ltd,158750,,DOLS,DOLS MHA FORM 4,220437,,321010,SOCIAL CARE : Counselling,REDACTED,254007,Invoice - gross,20200330,20200501,RE,Invoice - gross,7500244392,1,TRADE CREDITOR SME,M33 3SE,N
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford Borough Council,26/05/2020,5100389810,66,-360,North West MHA Solutions Ltd,158750,,DOLS,DOLS MHA FORM 4,220437,,321010,SOCIAL CARE : Counselling,REDACTED,254007,Invoice - gross,20200311,20200504,RE,Invoice - gross,7500243606,1,TRADE CREDITOR SME,M33 3SE,N
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford Borough Council,26/05/2020,5100390548,202024,720,North West MHA Solutions Ltd,158750,,DOLS,DOLS MHA FORM 4,220437,,321010,SOCIAL CARE : Counselling,REDACTED,254007,Invoice - gross,20200504,20200521,RE,Invoice - gross,7500244688,1,TRADE CREDITOR SME,M33 3SE,N
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford Borough Council,26/05/2020,5100390681,202025,180,North West MHA Solutions Ltd,158750,,DOLS,DOLS MHA FORM 4,220437,,321010,SOCIAL CARE : Counselling,REDACTED,254007,Invoice - gross,20200512,20200526,RE,Invoice - gross,7500244799,1,TRADE CREDITOR SME,M33 3SE,N
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford Borough Council,20/05/2020,1901360188,38598,175,REDACTED,REDACTED,,PERSONAL COMP NEEDS,DIRECT PAYMENTS,230840,,,,REDACTED,130606,C Controcc Invoice,20200520,20200520,CI,C Controcc Invoice,,0,DIRECT PAYMENT,M33 4WJ,N
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford Borough Council,20/05/2020,1901360188,38598,210,REDACTED,REDACTED,,PERSONAL COMP NEEDS,DIRECT PAYMENTS,230840,,,,REDACTED,130606,C Controcc Invoice,20200520,20200520,CI,C Controcc Invoice,,0,DIRECT PAYMENT,M33 4WJ,N
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford Borough Council,04/05/2020,1901358365,19,435.72,HC-One Oval Limited,158761,GB218770886,Council Covid 19 mon,EXT RES CARE FEES,230842,,321017,SOCIAL CARE : Residential Care,RES Add Covid19,157041,Vendor invoice,20200504,20200504,VI,Vendor invoice,,0,Social Care,DL3 6AH,Y
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford Borough Council,26/05/2020,1901361488,475542,1866.96,HC-One Oval Limited,158761,GB218770886,PHYS SUPP 75-84 LT,EXT RES CARE FEES,230842,,321017,SOCIAL CARE : Residential Care,REDACTED,157020,Softbox invoice,20200526,20200526,SI,Softbox invoice,,0,Social Care,DL3 6AH,Y
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford Borough Council,26/05/2020,1901361488,475542,1866.96,HC-One Oval Limited,158761,GB218770886,MENT HLT 18-64 LT,EXT RES CARE FEES,230842,,321017,SOCIAL CARE : Residential Care,REDACTED,157004,Softbox invoice,20200526,20200526,SI,Softbox invoice,,0,Social Care,DL3 6AH,Y
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford Borough Council,26/05/2020,1901361488,475542,1866.96,HC-One Oval Limited,158761,GB218770886,MENT HLT 65-74 LT,EXT RES CARE FEES,230842,,321017,SOCIAL CARE : Residential Care,REDACTED,157014,Softbox invoice,20200526,20200526,SI,Softbox invoice,,0,Social Care,DL3 6AH,Y
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford Borough Council,26/05/2020,1901361488,475542,888,HC-One Oval Limited,158761,GB218770886,MENT HLT 75-84 LT,EXT NURS CARE FEES,230844,,321017,SOCIAL CARE : Residential Care,REDACTED,157024,Softbox invoice,20200526,20200526,SI,Softbox invoice,,0,Social Care,DL3 6AH,Y
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford Borough Council,26/05/2020,1901361488,475542,1866.96,HC-One Oval Limited,158761,GB218770886,MENT HLT 75-84 LT,EXT NURS CARE FEES,230844,,321017,SOCIAL CARE : Residential Care,REDACTED,157024,Softbox invoice,20200526,20200526,SI,Softbox invoice,,0,Social Care,DL3 6AH,Y
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford Borough Council,26/05/2020,1901361488,475542,1866.96,HC-One Oval Limited,158761,GB218770886,MENT HLT 75-84 LT,EXT NURS CARE FEES,230844,,321017,SOCIAL CARE : Residential Care,REDACTED,157024,Softbox invoice,20200526,20200526,SI,Softbox invoice,,0,Social Care,DL3 6AH,Y
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford Borough Council,26/05/2020,1901361488,475542,1866.96,HC-One Oval Limited,158761,GB218770886,MENT HLT 75-84 LT,EXT NURS CARE FEES,230844,,321017,SOCIAL CARE : Residential Care,REDACTED,157024,Softbox invoice,20200526,20200526,SI,Softbox invoice,,0,Social Care,DL3 6AH,Y
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford Borough Council,26/05/2020,1901361488,475542,1866.96,HC-One Oval Limited,158761,GB218770886,PHYS SUPP 18-64 LT,EXT RES CARE FEES,230842,,321017,SOCIAL CARE : Residential Care,REDACTED,157000,Softbox invoice,20200526,20200526,SI,Softbox invoice,,0,Social Care,DL3 6AH,Y
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford Borough Council,26/05/2020,1901361488,475542,1866.96,HC-One Oval Limited,158761,GB218770886,PHYS SUPP 75-84 LT,EXT NURS CARE FEES,230844,,321017,SOCIAL CARE : Residential Care,REDACTED,157020,Softbox invoice,20200526,20200526,SI,Softbox invoice,,0,Social Care,DL3 6AH,Y
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford Borough Council,26/05/2020,1901361488,475542,1866.96,HC-One Oval Limited,158761,GB218770886,PHYS SUPP 18-64 LT,EXT RES CARE FEES,230842,,321017,SOCIAL CARE : Residential Care,REDACTED,157000,Softbox invoice,20200526,20200526,SI,Softbox invoice,,0,Social Care,DL3 6AH,Y
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford Borough Council,26/05/2020,1901361488,475542,1866.96,HC-One Oval Limited,158761,GB218770886,PHYS SUPP 75-84 LT,EXT RES CARE FEES,230842,,321017,SOCIAL CARE : Residential Care,REDACTED,157020,Softbox invoice,20200526,20200526,SI,Softbox invoice,,0,Social Care,DL3 6AH,Y
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford Borough Council,26/05/2020,1901361508,475560,2080,HC-One Oval Limited,158761,GB218770886,PHYS SUPP 85+ LT,EXT RES CARE FEES,230842,,321017,SOCIAL CARE : Residential Care,REDACTED,157030,Softbox invoice,20200526,20200526,SI,Softbox invoice,,0,Social Care,DL3 6AH,Y
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford Borough Council,26/05/2020,1901361556,475597,200,HC-One Oval Limited,158761,GB218770886,PHYS SUPP 85+ LT,EXT NURS CARE FEES,230844,,321017,SOCIAL CARE : Residential Care,REDACTED,157030,Softbox invoice,20200526,20200526,SI,Softbox invoice,,0,Social Care,DL3 6AH,Y
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford Borough Council,26/05/2020,1901361556,475597,2003.8,HC-One Oval Limited,158761,GB218770886,PHYS SUPP 85+ LT,EXT NURS CARE FEES,230844,,321017,SOCIAL CARE : Residential Care,REDACTED,157030,Softbox invoice,20200526,20200526,SI,Softbox invoice,,0,Social Care,DL3 6AH,Y
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford Borough Council,26/05/2020,1901361556,475597,1875.52,HC-One Oval Limited,158761,GB218770886,PHYS SUPP 85+ LT,EXT RES CARE FEES,230842,,321017,SOCIAL CARE : Residential Care,REDACTED,157030,Softbox invoice,20200526,20200526,SI,Softbox invoice,,0,Social Care,DL3 6AH,Y
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford Borough Council,26/05/2020,1901361556,475597,200,HC-One Oval Limited,158761,GB218770886,MEM SUPP 65-74 LT,EXT NURS CARE FEES,230844,,321017,SOCIAL CARE : Residential Care,REDACTED,157012,Softbox invoice,20200526,20200526,SI,Softbox invoice,,0,Social Care,DL3 6AH,Y
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford Borough Council,26/05/2020,1901361556,475597,2003.8,HC-One Oval Limited,158761,GB218770886,MEM SUPP 65-74 LT,EXT NURS CARE FEES,230844,,321017,SOCIAL CARE : Residential Care,REDACTED,157012,Softbox invoice,20200526,20200526,SI,Softbox invoice,,0,Social Care,DL3 6AH,Y
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford Borough Council,26/05/2020,1901361556,475597,6710.24,HC-One Oval Limited,158761,GB218770886,MEM SUPP 65-74 LT,EXT NURS CARE FEES,230844,,321017,SOCIAL CARE : Residential Care,REDACTED,157012,Softbox invoice,20200526,20200526,SI,Softbox invoice,,0,Social Care,DL3 6AH,Y
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford Borough Council,26/05/2020,1901361556,475597,59.6,HC-One Oval Limited,158761,GB218770886,PHYS SUPP 85+ LT,EXT NURS CARE FEES,230844,,321017,SOCIAL CARE : Residential Care,REDACTED,157030,Softbox invoice,20200526,20200526,SI,Softbox invoice,,0,Social Care,DL3 6AH,Y
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford Borough Council,26/05/2020,1901361556,475597,2003.8,HC-One Oval Limited,158761,GB218770886,PHYS SUPP 85+ LT,EXT NURS CARE FEES,230844,,321017,SOCIAL CARE : Residential Care,REDACTED,157030,Softbox invoice,20200526,20200526,SI,Softbox invoice,,0,Social Care,DL3 6AH,Y
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford Borough Council,26/05/2020,1901361556,475597,200,HC-One Oval Limited,158761,GB218770886,PHYS SUPP 75-84 LT,EXT RES CARE FEES,230842,,321017,SOCIAL CARE : Residential Care,REDACTED,157020,Softbox invoice,20200526,20200526,SI,Softbox invoice,,0,Social Care,DL3 6AH,Y
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford Borough Council,26/05/2020,1901361556,475597,1875.52,HC-One Oval Limited,158761,GB218770886,PHYS SUPP 75-84 LT,EXT RES CARE FEES,230842,,321017,SOCIAL CARE : Residential Care,REDACTED,157020,Softbox invoice,20200526,20200526,SI,Softbox invoice,,0,Social Care,DL3 6AH,Y
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford Borough Council,26/05/2020,1901361556,475597,200,HC-One Oval Limited,158761,GB218770886,PHYS SUPP 85+ LT,EXT RES CARE FEES,230842,,321017,SOCIAL CARE : Residential Care,REDACTED,157030,Softbox invoice,20200526,20200526,SI,Softbox invoice,,0,Social Care,DL3 6AH,Y
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford Borough Council,26/05/2020,1901361556,475597,1875.52,HC-One Oval Limited,158761,GB218770886,PHYS SUPP 85+ LT,EXT RES CARE FEES,230842,,321017,SOCIAL CARE : Residential Care,REDACTED,157030,Softbox invoice,20200526,20200526,SI,Softbox invoice,,0,Social Care,DL3 6AH,Y
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford Borough Council,26/05/2020,1901361556,475597,2003.8,HC-One Oval Limited,158761,GB218770886,PHYS SUPP 85+ LT,EXT NURS CARE FEES,230844,,321017,SOCIAL CARE : Residential Care,REDACTED,157030,Softbox invoice,20200526,20200526,SI,Softbox invoice,,0,Social Care,DL3 6AH,Y
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford Borough Council,26/05/2020,1901361556,475597,2003.8,HC-One Oval Limited,158761,GB218770886,SENS SUPP 85+ LT,EXT NURS CARE FEES,230844,,321017,SOCIAL CARE : Residential Care,REDACTED,157031,Softbox invoice,20200526,20200526,SI,Softbox invoice,,0,Social Care,DL3 6AH,Y
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford Borough Council,26/05/2020,1901361556,475597,200,HC-One Oval Limited,158761,GB218770886,SOCIAL SUPPORT 65-74,EXT RES CARE FEES,230842,,321017,SOCIAL CARE : Residential Care,REDACTED,157015,Softbox invoice,20200526,20200526,SI,Softbox invoice,,0,Social Care,DL3 6AH,Y
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford Borough Council,26/05/2020,1901361556,475597,1875.52,HC-One Oval Limited,158761,GB218770886,SOCIAL SUPPORT 65-74,EXT RES CARE FEES,230842,,321017,SOCIAL CARE : Residential Care,REDACTED,157015,Softbox invoice,20200526,20200526,SI,Softbox invoice,,0,Social Care,DL3 6AH,Y
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford Borough Council,26/05/2020,1901361556,475597,2003.8,HC-One Oval Limited,158761,GB218770886,PHYS SUPP 85+ LT,EXT NURS CARE FEES,230844,,321017,SOCIAL CARE : Residential Care,REDACTED,157030,Softbox invoice,20200526,20200526,SI,Softbox invoice,,0,Social Care,DL3 6AH,Y
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford Borough Council,26/05/2020,1901361556,475597,200,HC-One Oval Limited,158761,GB218770886,PHYS SUPP 85+ LT,EXT NURS CARE FEES,230844,,321017,SOCIAL CARE : Residential Care,REDACTED,157030,Softbox invoice,20200526,20200526,SI,Softbox invoice,,0,Social Care,DL3 6AH,Y
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford Borough Council,26/05/2020,1901361556,475597,2003.8,HC-One Oval Limited,158761,GB218770886,PHYS SUPP 85+ LT,EXT NURS CARE FEES,230844,,321017,SOCIAL CARE : Residential Care,REDACTED,157030,Softbox invoice,20200526,20200526,SI,Softbox invoice,,0,Social Care,DL3 6AH,Y
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford Borough Council,26/05/2020,1901361556,475597,200,HC-One Oval Limited,158761,GB218770886,MENT HLT 75-84 LT,EXT NURS CARE FEES,230844,,321017,SOCIAL CARE : Residential Care,REDACTED,157024,Softbox invoice,20200526,20200526,SI,Softbox invoice,,0,Social Care,DL3 6AH,Y
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford Borough Council,26/05/2020,1901361556,475597,2003.8,HC-One Oval Limited,158761,GB218770886,MENT HLT 75-84 LT,EXT NURS CARE FEES,230844,,321017,SOCIAL CARE : Residential Care,REDACTED,157024,Softbox invoice,20200526,20200526,SI,Softbox invoice,,0,Social Care,DL3 6AH,Y
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford Borough Council,26/05/2020,1901361556,475597,2003.8,HC-One Oval Limited,158761,GB218770886,PHYS SUPP 75-84 LT,EXT NURS CARE FEES,230844,,321017,SOCIAL CARE : Residential Care,REDACTED,157020,Softbox invoice,20200526,20200526,SI,Softbox invoice,,0,Social Care,DL3 6AH,Y
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford Borough Council,26/05/2020,1901361556,475597,236.12,HC-One Oval Limited,158761,GB218770886,PHYS SUPP 85+ LT,EXT RES CARE FEES,230842,,321017,SOCIAL CARE : Residential Care,REDACTED,157030,Softbox invoice,20200526,20200526,SI,Softbox invoice,,0,Social Care,DL3 6AH,Y
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford Borough Council,26/05/2020,1901361556,475597,2203.8,HC-One Oval Limited,158761,GB218770886,PHYS SUPP 85+ LT,EXT RES CARE FEES,230842,,321017,SOCIAL CARE : Residential Care,REDACTED,157030,Softbox invoice,20200526,20200526,SI,Softbox invoice,,0,Social Care,DL3 6AH,Y
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford Borough Council,26/05/2020,1901361556,475597,2203.8,HC-One Oval Limited,158761,GB218770886,PHYS SUPP 85+ LT,EXT RES CARE FEES,230842,,321017,SOCIAL CARE : Residential Care,REDACTED,157030,Softbox invoice,20200526,20200526,SI,Softbox invoice,,0,Social Care,DL3 6AH,Y
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford Borough Council,26/05/2020,1901361950,19,214.29,HC-One Oval Limited,158761,GB218770886,Council Covid 19 mon,EXT RES CARE FEES,230842,,321017,SOCIAL CARE : Residential Care,RES Add Covid19,157041,Vendor invoice,20200526,20200526,VI,Vendor invoice,,0,Social Care,DL3 6AH,Y
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford Borough Council,20/05/2020,1901360189,38598,147,REDACTED,REDACTED,,PERSONAL COMP NEEDS,DIRECT PAYMENTS,230840,,,,REDACTED,130606,C Controcc Invoice,20200520,20200520,CI,C Controcc Invoice,,0,DIRECT PAYMENT,M33 4WQ,N
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford Borough Council,20/05/2020,1901360190,38598,280,REDACTED,REDACTED,,PERSONAL COMP NEEDS,DIRECT PAYMENTS,230840,,,,REDACTED,130606,C Controcc Invoice,20200520,20200520,CI,C Controcc Invoice,,0,DIRECT PAYMENT,M41 8AE,N
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford Borough Council,01/05/2020,5100389675,741,88.2,Limelight,158765,GB854772785,TSCP,HIRE OF ROOMS,200735,,261000,HR : Accommodation,Refreshments 11 Feb 20: 741,130861,Invoice - gross,20200324,20200429,RE,Invoice - gross,7500244284,1,TRADE CREDITOR VOLUNTARY,M33 6AG,Y
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford Borough Council,01/05/2020,5100389675,741,131,Limelight,158765,GB854772785,TSCP,HIRE OF ROOMS,200735,,261000,HR : Accommodation,Room hire 11 Feb 20: 741,130861,Invoice - gross,20200324,20200429,RE,Invoice - gross,7500244284,2,TRADE CREDITOR VOLUNTARY,M33 6AG,Y
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford Borough Council,01/05/2020,5100389675,741,-21.83,Limelight,158765,GB854772785,TSCP,HIRE OF ROOMS,200735,,261000,HR : Accommodation,Room hire 11 Feb 20: 741,130861,Invoice - gross,20200324,20200429,RE,Invoice - gross,7500244284,2,TRADE CREDITOR VOLUNTARY,M33 6AG,Y
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford Borough Council,01/05/2020,5100389675,741,16.67,Limelight,158765,GB854772785,TSCP,HIRE OF ROOMS,200735,,261000,HR : Accommodation,Projector 11 Feb 20: 741,130861,Invoice - gross,20200324,20200429,RE,Invoice - gross,7500244284,3,TRADE CREDITOR VOLUNTARY,M33 6AG,Y
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford Borough Council,20/05/2020,2900001481,220052020,2910,Sainsbury's Supermarket Ltd,158773,GB660454836,Local Welfare Assist,PROVISIONS DRINK,220120,,192100,FACILITIES MGT : Retail,,610317,Proforma Invoice,20200520,20200520,PF,Proforma Invoice,,0,TRADE CREDITOR,NE23 7BF,N
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford Borough Council,14/05/2020,105863662,,63.57,REDACTED,REDACTED,,,BANK MISCELLANEOUS,703635,,,,,,Accounting document,20200513,20200513,AB,Accounting document,,0,Social Care,SK8 3DG,N
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford Borough Council,26/05/2020,1901361278,475267,417.04,REDACTED,REDACTED,,SOCIAL SUPPORT 65-74,DIRECT PAYMENTS,230840,,,,REDACTED,157015,Softbox invoice,20200522,20200522,SI,Softbox invoice,,0,DIRECT PAYMENT,M41 9DH,N
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford Borough Council,26/05/2020,1901361278,475267,-222.64,REDACTED,REDACTED,,SOCIAL SUPPORT 65-74,COMMUNITY CARE SERVI,330101,,,,REDACTED,157015,Softbox invoice,20200522,20200522,SI,Softbox invoice,,0,DIRECT PAYMENT,M41 9DH,N
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford Borough Council,06/05/2020,1901358863,2028,1636,The Owl Centre Limited,158792,,Complex needs s17,PROFESSIONAL FEES,220456,,171000,EDUCATION : Services,REDACTED,130650,C Contrcc manual Inv,20200506,20200506,CM,C Contrcc manual Inv,,0,TRADE CREDITOR SME,GL50 3JZ,Y
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford Borough Council,04/05/2020,1901358343,19,435.72,Innovation Healthcare Ltd,158794,,Council Covid 19 mon,EXT RES CARE FEES,230842,,321016,SOCIAL CARE  : Nursing Homes,RES Add Covid19,157041,Vendor invoice,20200504,20200504,VI,Vendor invoice,,0,Social Care,M30 0DS,Y
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford Borough Council,04/05/2020,1901358430,19,522.85,Innovation Healthcare Ltd,158794,,Council Covid 19 mon,EXT NURS CARE FEES,230844,,321016,SOCIAL CARE  : Nursing Homes,NUR Add Covid19,157041,Vendor invoice,20200504,20200504,VI,Vendor invoice,,0,Social Care,M30 0DS,Y
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford Borough Council,26/05/2020,1901361637,475663,1866.96,Innovation Healthcare Ltd,158794,,PHYS SUPP 65-74 LT,EXT NURS CARE FEES,230844,,321016,SOCIAL CARE  : Nursing Homes,REDACTED,157010,Softbox invoice,20200526,20200526,SI,Softbox invoice,,0,Social Care,M30 0DS,Y
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford Borough Council,26/05/2020,1901361637,475663,1866.96,Innovation Healthcare Ltd,158794,,PHYS SUPP 75-84 LT,EXT RES CARE FEES,230842,,321016,SOCIAL CARE  : Nursing Homes,REDACTED,157020,Softbox invoice,20200526,20200526,SI,Softbox invoice,,0,Social Care,M30 0DS,Y
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford Borough Council,26/05/2020,1901361965,19,214.29,Innovation Healthcare Ltd,158794,,Council Covid 19 mon,EXT RES CARE FEES,230842,,321016,SOCIAL CARE  : Nursing Homes,RES Add Covid19,157041,Vendor invoice,20200526,20200526,VI,Vendor invoice,,0,Social Care,M30 0DS,Y
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford Borough Council,26/05/2020,1901361966,19,257.14,Innovation Healthcare Ltd,158794,,Council Covid 19 mon,EXT NURS CARE FEES,230844,,321016,SOCIAL CARE  : Nursing Homes,NUR Add Covid19,157041,Vendor invoice,20200526,20200526,VI,Vendor invoice,,0,Social Care,M30 0DS,Y
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford Borough Council,26/05/2020,1901361633,475659,12462.72,Winslow Court Ltd,158823,,LEARN DIS 18-64 LT,EXT RES CARE FEES,230842,,,,REDACTED,157003,Softbox invoice,20200526,20200526,SI,Softbox invoice,,0,Social Care,DE1 1UQ,Y
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford Borough Council,13/05/2020,1901359265,,8655,Barton Clough Primary School,158828,GB139214030,YP:Barton Clough Pr,SCHOOL BUDGET SHARE,280040,,,,BartonAdv,103243,Vendor invoice,20200507,20200507,VI,Vendor invoice,,0,SCHOOLS,M32 9TG,N
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford Borough Council,20/05/2020,1901360191,38598,136.8,REDACTED,REDACTED,,PERSONAL COMP NEEDS,DIRECT PAYMENTS,230840,,,,REDACTED,130606,C Controcc Invoice,20200520,20200520,CI,C Controcc Invoice,,0,DIRECT PAYMENT,M41 9DU,N
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford Borough Council,20/05/2020,1901360571,38598,704.68,REDACTED,REDACTED,,Public Hlth Bd Pilot,PERSONAL HEALTH BUDG,230857,,,,REDACTED,922011,C Controcc Invoice,20200520,20200520,CI,C Controcc Invoice,,0,DIRECT PAYMENT,M31 4PY,N
