﻿Body,Body name,Date,Transaction number,Invoice Number,Amount,Supplier Name,Supplier ID,VAT Registration Number,Expense Area,Expense Type,Expense Code,BVACOP,ProClass,ProClass Description,Extended Description,Profit Centre
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,22/12/2020,1901390997,21122020,231.86,Delta Care Ltd,159949,,PHYS SUPP 18-64 LT,EXT DOM CARE SPOT CO,230845,,321014,SOCIAL CARE : Domiciliary Care,Redacted,157000
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,22/12/2020,1901390997,21122020,231.86,Delta Care Ltd,159949,,PHYS SUPP 18-64 LT,EXT DOM CARE SPOT CO,230845,,321014,SOCIAL CARE : Domiciliary Care,Redacted,157000
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,22/12/2020,1901390997,21122020,167.90,Delta Care Ltd,159949,,MEM SUPP 85+ LT,EXT DOM CARE SPOT CO,230845,,321014,SOCIAL CARE : Domiciliary Care,Redacted,157032
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,22/12/2020,1901390997,21122020,167.90,Delta Care Ltd,159949,,MEM SUPP 85+ LT,EXT DOM CARE SPOT CO,230845,,321014,SOCIAL CARE : Domiciliary Care,Redacted,157032
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,22/12/2020,1901390997,21122020,111.93,Delta Care Ltd,159949,,PHYS SUPP 75-84 LT,EXT DOM CARE SPOT CO,230845,,321014,SOCIAL CARE : Domiciliary Care,Redacted,157020
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,22/12/2020,1901390997,21122020,111.93,Delta Care Ltd,159949,,PHYS SUPP 75-84 LT,EXT DOM CARE SPOT CO,230845,,321014,SOCIAL CARE : Domiciliary Care,Redacted,157020
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,22/12/2020,1901390997,21122020,8.00,Delta Care Ltd,159949,,PHYS SUPP 75-84 LT,EXT DOM CARE SPOT CO,230845,,321014,SOCIAL CARE : Domiciliary Care,Redacted,157020
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,22/12/2020,1901390997,21122020,8.00,Delta Care Ltd,159949,,PHYS SUPP 75-84 LT,EXT DOM CARE SPOT CO,230845,,321014,SOCIAL CARE : Domiciliary Care,Redacted,157020
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,22/12/2020,1901390997,21122020,15.99,Delta Care Ltd,159949,,PHYS SUPP 75-84 LT,EXT DOM CARE SPOT CO,230845,,321014,SOCIAL CARE : Domiciliary Care,Redacted,157020
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,22/12/2020,1901390997,21122020,15.99,Delta Care Ltd,159949,,PHYS SUPP 75-84 LT,EXT DOM CARE SPOT CO,230845,,321014,SOCIAL CARE : Domiciliary Care,Redacted,157020
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,22/12/2020,1901390997,21122020,23.99,Delta Care Ltd,159949,,PHYS SUPP 75-84 LT,EXT DOM CARE SPOT CO,230845,,321014,SOCIAL CARE : Domiciliary Care,Redacted,157020
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,22/12/2020,1901390997,21122020,139.91,Delta Care Ltd,159949,,PHYS SUPP 85+ LT,EXT DOM CARE SPOT CO,230845,,321014,SOCIAL CARE : Domiciliary Care,Redacted,157030
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,22/12/2020,1901390997,21122020,139.91,Delta Care Ltd,159949,,PHYS SUPP 85+ LT,EXT DOM CARE SPOT CO,230845,,321014,SOCIAL CARE : Domiciliary Care,Redacted,157030
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,22/12/2020,1901390997,21122020,139.91,Delta Care Ltd,159949,,PHYS SUPP 85+ LT,EXT DOM CARE SPOT CO,230845,,321014,SOCIAL CARE : Domiciliary Care,Redacted,157030
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,22/12/2020,1901390997,21122020,227.86,Delta Care Ltd,159949,,MENT HLT 85+ LT,EXT DOM CARE SPOT CO,230845,,321014,SOCIAL CARE : Domiciliary Care,Redacted,157034
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,22/12/2020,1901390997,21122020,227.86,Delta Care Ltd,159949,,MENT HLT 85+ LT,EXT DOM CARE SPOT CO,230845,,321014,SOCIAL CARE : Domiciliary Care,Redacted,157034
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,22/12/2020,1901390997,21122020,227.86,Delta Care Ltd,159949,,MENT HLT 85+ LT,EXT DOM CARE SPOT CO,230845,,321014,SOCIAL CARE : Domiciliary Care,Redacted,157034
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,22/12/2020,1901390997,21122020,227.86,Delta Care Ltd,159949,,MENT HLT 85+ LT,EXT DOM CARE SPOT CO,230845,,321014,SOCIAL CARE : Domiciliary Care,Redacted,157034
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,22/12/2020,1901390997,21122020,-227.86,Delta Care Ltd,159949,,MENT HLT 85+ LT,EXT DOM CARE SPOT CO,230845,,321014,SOCIAL CARE : Domiciliary Care,Redacted,157034
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,22/12/2020,1901390997,21122020,111.93,Delta Care Ltd,159949,,PHYS SUPP 18-64 LT,EXT DOM CARE SPOT CO,230845,,321014,SOCIAL CARE : Domiciliary Care,Redacted,157000
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,22/12/2020,1901390997,21122020,111.93,Delta Care Ltd,159949,,PHYS SUPP 18-64 LT,EXT DOM CARE SPOT CO,230845,,321014,SOCIAL CARE : Domiciliary Care,Redacted,157000
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,22/12/2020,1901390997,21122020,111.93,Delta Care Ltd,159949,,PHYS SUPP 18-64 LT,EXT DOM CARE SPOT CO,230845,,321014,SOCIAL CARE : Domiciliary Care,Redacted,157000
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,22/12/2020,1901390997,21122020,23.99,Delta Care Ltd,159949,,MENT HLT 65-74 LT,EXT DOM CARE SPOT CO,230845,,321014,SOCIAL CARE : Domiciliary Care,Redacted,157014
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,22/12/2020,1901390997,21122020,23.99,Delta Care Ltd,159949,,MENT HLT 65-74 LT,EXT DOM CARE SPOT CO,230845,,321014,SOCIAL CARE : Domiciliary Care,Redacted,157014
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,22/12/2020,1901390997,21122020,23.99,Delta Care Ltd,159949,,MENT HLT 65-74 LT,EXT DOM CARE SPOT CO,230845,,321014,SOCIAL CARE : Domiciliary Care,Redacted,157014
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,22/12/2020,1901390997,21122020,23.99,Delta Care Ltd,159949,,MENT HLT 65-74 LT,EXT DOM CARE SPOT CO,230845,,321014,SOCIAL CARE : Domiciliary Care,Redacted,157014
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,22/12/2020,1901390997,21122020,63.96,Delta Care Ltd,159949,,MENT HLT 65-74 LT,EXT DOM CARE SPOT CO,230845,,321014,SOCIAL CARE : Domiciliary Care,Redacted,157014
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,22/12/2020,1901390997,21122020,63.96,Delta Care Ltd,159949,,MENT HLT 65-74 LT,EXT DOM CARE SPOT CO,230845,,321014,SOCIAL CARE : Domiciliary Care,Redacted,157014
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,22/12/2020,1901390997,21122020,63.96,Delta Care Ltd,159949,,MENT HLT 65-74 LT,EXT DOM CARE SPOT CO,230845,,321014,SOCIAL CARE : Domiciliary Care,Redacted,157014
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,22/12/2020,1901390997,21122020,-8.00,Delta Care Ltd,159949,,MENT HLT 65-74 LT,EXT DOM CARE SPOT CO,230845,,321014,SOCIAL CARE : Domiciliary Care,Redacted,157014
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,22/12/2020,1901390997,21122020,-11.99,Delta Care Ltd,159949,,MENT HLT 65-74 LT,EXT DOM CARE SPOT CO,230845,,321014,SOCIAL CARE : Domiciliary Care,Redacted,157014
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,22/12/2020,1901390997,21122020,-39.98,Delta Care Ltd,159949,,MENT HLT 65-74 LT,EXT DOM CARE SPOT CO,230845,,321014,SOCIAL CARE : Domiciliary Care,Redacted,157014
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,22/12/2020,1901390997,21122020,47.97,Delta Care Ltd,159949,,MENT HLT 18-64 LT,EXT DOM CARE SPOT CO,230845,,321014,SOCIAL CARE : Domiciliary Care,Redacted,157004
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,22/12/2020,1901390997,21122020,55.97,Delta Care Ltd,159949,,MENT HLT 18-64 LT,EXT DOM CARE SPOT CO,230845,,321014,SOCIAL CARE : Domiciliary Care,Redacted,157004
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,22/12/2020,1901390997,21122020,55.97,Delta Care Ltd,159949,,MENT HLT 18-64 LT,EXT DOM CARE SPOT CO,230845,,321014,SOCIAL CARE : Domiciliary Care,Redacted,157004
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,22/12/2020,1901390997,21122020,247.85,Delta Care Ltd,159949,,PHYS SUPP 75-84 LT,EXT DOM CARE SPOT CO,230845,,321014,SOCIAL CARE : Domiciliary Care,Redacted,157020
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,22/12/2020,1901390997,21122020,71.96,Delta Care Ltd,159949,,PHYS SUPP 18-64 LT,EXT DOM CARE SPOT CO,230845,,321014,SOCIAL CARE : Domiciliary Care,Redacted,157000
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,22/12/2020,1901390997,21122020,71.96,Delta Care Ltd,159949,,PHYS SUPP 18-64 LT,EXT DOM CARE SPOT CO,230845,,321014,SOCIAL CARE : Domiciliary Care,Redacted,157000
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,22/12/2020,1901390997,21122020,71.96,Delta Care Ltd,159949,,PHYS SUPP 18-64 LT,EXT DOM CARE SPOT CO,230845,,321014,SOCIAL CARE : Domiciliary Care,Redacted,157000
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,22/12/2020,1901390997,21122020,87.95,Delta Care Ltd,159949,,PHYS SUPP 18-64 LT,EXT DOM CARE SPOT CO,230845,,321014,SOCIAL CARE : Domiciliary Care,Redacted,157000
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,22/12/2020,1901390997,21122020,87.95,Delta Care Ltd,159949,,PHYS SUPP 18-64 LT,EXT DOM CARE SPOT CO,230845,,321014,SOCIAL CARE : Domiciliary Care,Redacted,157000
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,22/12/2020,1901390997,21122020,87.95,Delta Care Ltd,159949,,PHYS SUPP 18-64 LT,EXT DOM CARE SPOT CO,230845,,321014,SOCIAL CARE : Domiciliary Care,Redacted,157000
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,22/12/2020,1901390997,21122020,135.92,Delta Care Ltd,159949,,PHYS SUPP 85+ LT,EXT DOM CARE SPOT CO,230845,,321014,SOCIAL CARE : Domiciliary Care,Redacted,157030
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,22/12/2020,1901390997,21122020,135.92,Delta Care Ltd,159949,,PHYS SUPP 85+ LT,EXT DOM CARE SPOT CO,230845,,321014,SOCIAL CARE : Domiciliary Care,Redacted,157030
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,22/12/2020,1901390997,21122020,135.92,Delta Care Ltd,159949,,PHYS SUPP 85+ LT,EXT DOM CARE SPOT CO,230845,,321014,SOCIAL CARE : Domiciliary Care,Redacted,157030
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,22/12/2020,1901390997,21122020,175.89,Delta Care Ltd,159949,,PHYS SUPP 18-64 LT,EXT DOM CARE SPOT CO,230845,,321014,SOCIAL CARE : Domiciliary Care,Redacted,157000
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,22/12/2020,1901390997,21122020,-175.89,Delta Care Ltd,159949,,PHYS SUPP 18-64 LT,EXT DOM CARE SPOT CO,230845,,321014,SOCIAL CARE : Domiciliary Care,Redacted,157000
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,22/12/2020,1901390997,21122020,163.90,Delta Care Ltd,159949,,PHYS SUPP 18-64 LT,EXT DOM CARE SPOT CO,230845,,321014,SOCIAL CARE : Domiciliary Care,Redacted,157000
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,22/12/2020,1901390997,21122020,167.90,Delta Care Ltd,159949,,PHYS SUPP 18-64 LT,EXT DOM CARE SPOT CO,230845,,321014,SOCIAL CARE : Domiciliary Care,Redacted,157000
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,22/12/2020,1901390997,21122020,167.90,Delta Care Ltd,159949,,PHYS SUPP 18-64 LT,EXT DOM CARE SPOT CO,230845,,321014,SOCIAL CARE : Domiciliary Care,Redacted,157000
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,22/12/2020,1901390997,21122020,-19.99,Delta Care Ltd,159949,,PHYS SUPP 18-64 LT,EXT DOM CARE SPOT CO,230845,,321014,SOCIAL CARE : Domiciliary Care,Redacted,157000
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,22/12/2020,1901390997,21122020,71.96,Delta Care Ltd,159949,,PHYS SUPP 75-84 LT,EXT DOM CARE SPOT CO,230845,,321014,SOCIAL CARE : Domiciliary Care,Redacted,157020
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,22/12/2020,1901390997,21122020,71.96,Delta Care Ltd,159949,,PHYS SUPP 75-84 LT,EXT DOM CARE SPOT CO,230845,,321014,SOCIAL CARE : Domiciliary Care,Redacted,157020
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,22/12/2020,1901390997,21122020,71.96,Delta Care Ltd,159949,,PHYS SUPP 75-84 LT,EXT DOM CARE SPOT CO,230845,,321014,SOCIAL CARE : Domiciliary Care,Redacted,157020
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,22/12/2020,1901390997,21122020,199.88,Delta Care Ltd,159949,,PHYS SUPP 75-84 LT,EXT DOM CARE SPOT CO,230845,,321014,SOCIAL CARE : Domiciliary Care,Redacted,157020
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,22/12/2020,1901390997,21122020,199.88,Delta Care Ltd,159949,,PHYS SUPP 75-84 LT,EXT DOM CARE SPOT CO,230845,,321014,SOCIAL CARE : Domiciliary Care,Redacted,157020
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,22/12/2020,1901390997,21122020,199.88,Delta Care Ltd,159949,,PHYS SUPP 75-84 LT,EXT DOM CARE SPOT CO,230845,,321014,SOCIAL CARE : Domiciliary Care,Redacted,157020
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,22/12/2020,1901390997,21122020,59.96,Delta Care Ltd,159949,,PHYS SUPP 65-74 LT,EXT DOM CARE SPOT CO,230845,,321014,SOCIAL CARE : Domiciliary Care,Redacted,157010
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,22/12/2020,1901390997,21122020,59.96,Delta Care Ltd,159949,,PHYS SUPP 65-74 LT,EXT DOM CARE SPOT CO,230845,,321014,SOCIAL CARE : Domiciliary Care,Redacted,157010
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,22/12/2020,1901390997,21122020,59.96,Delta Care Ltd,159949,,PHYS SUPP 65-74 LT,EXT DOM CARE SPOT CO,230845,,321014,SOCIAL CARE : Domiciliary Care,Redacted,157010
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,22/12/2020,1901390997,21122020,83.95,Delta Care Ltd,159949,,PHYS SUPP 18-64 LT,EXT DOM CARE SPOT CO,230845,,321014,SOCIAL CARE : Domiciliary Care,Redacted,157000
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,22/12/2020,1901390997,21122020,83.95,Delta Care Ltd,159949,,PHYS SUPP 18-64 LT,EXT DOM CARE SPOT CO,230845,,321014,SOCIAL CARE : Domiciliary Care,Redacted,157000
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,22/12/2020,1901390997,21122020,83.95,Delta Care Ltd,159949,,PHYS SUPP 18-64 LT,EXT DOM CARE SPOT CO,230845,,321014,SOCIAL CARE : Domiciliary Care,Redacted,157000
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,22/12/2020,1901390997,21122020,167.90,Delta Care Ltd,159949,,PHYS SUPP 85+ LT,EXT DOM CARE SPOT CO,230845,,321014,SOCIAL CARE : Domiciliary Care,Redacted,157030
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,22/12/2020,1901390997,21122020,167.90,Delta Care Ltd,159949,,PHYS SUPP 85+ LT,EXT DOM CARE SPOT CO,230845,,321014,SOCIAL CARE : Domiciliary Care,Redacted,157030
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,22/12/2020,1901390997,21122020,167.90,Delta Care Ltd,159949,,PHYS SUPP 85+ LT,EXT DOM CARE SPOT CO,230845,,321014,SOCIAL CARE : Domiciliary Care,Redacted,157030
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,22/12/2020,1901390997,21122020,223.86,Delta Care Ltd,159949,,PHYS SUPP 65-74 LT,EXT DOM CARE SPOT CO,230845,,321014,SOCIAL CARE : Domiciliary Care,Redacted,157010
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,22/12/2020,1901390997,21122020,223.86,Delta Care Ltd,159949,,PHYS SUPP 65-74 LT,EXT DOM CARE SPOT CO,230845,,321014,SOCIAL CARE : Domiciliary Care,Redacted,157010
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,22/12/2020,1901390997,21122020,223.86,Delta Care Ltd,159949,,PHYS SUPP 65-74 LT,EXT DOM CARE SPOT CO,230845,,321014,SOCIAL CARE : Domiciliary Care,Redacted,157010
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,22/12/2020,1901390997,21122020,247.85,Delta Care Ltd,159949,,MENT HLT 75-84 LT,EXT DOM CARE SPOT CO,230845,,321014,SOCIAL CARE : Domiciliary Care,Redacted,157024
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,22/12/2020,1901390997,21122020,247.85,Delta Care Ltd,159949,,MENT HLT 75-84 LT,EXT DOM CARE SPOT CO,230845,,321014,SOCIAL CARE : Domiciliary Care,Redacted,157024
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,22/12/2020,1901390997,21122020,247.85,Delta Care Ltd,159949,,MENT HLT 75-84 LT,EXT DOM CARE SPOT CO,230845,,321014,SOCIAL CARE : Domiciliary Care,Redacted,157024
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,22/12/2020,1901390997,21122020,167.90,Delta Care Ltd,159949,,MEM SUPP 75-84 LT,EXT DOM CARE SPOT CO,230845,,321014,SOCIAL CARE : Domiciliary Care,Redacted,157022
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,22/12/2020,1901390997,21122020,-167.90,Delta Care Ltd,159949,,MEM SUPP 75-84 LT,EXT DOM CARE SPOT CO,230845,,321014,SOCIAL CARE : Domiciliary Care,Redacted,157022
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,22/12/2020,1901390997,21122020,-8.00,Delta Care Ltd,159949,,PHYS SUPP 75-84 LT,EXT DOM CARE SPOT CO,230845,,321014,SOCIAL CARE : Domiciliary Care,Redacted,157020
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,22/12/2020,1901390997,21122020,111.93,Delta Care Ltd,159949,,PHYS SUPP 85+ LT,EXT DOM CARE SPOT CO,230845,,321014,SOCIAL CARE : Domiciliary Care,Redacted,157030
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,22/12/2020,1901390997,21122020,111.93,Delta Care Ltd,159949,,PHYS SUPP 85+ LT,EXT DOM CARE SPOT CO,230845,,321014,SOCIAL CARE : Domiciliary Care,Redacted,157030
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,22/12/2020,1901390997,21122020,111.93,Delta Care Ltd,159949,,PHYS SUPP 85+ LT,EXT DOM CARE SPOT CO,230845,,321014,SOCIAL CARE : Domiciliary Care,Redacted,157030
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,22/12/2020,1901390997,21122020,-83.95,Delta Care Ltd,159949,,PHYS SUPP 85+ LT,EXT DOM CARE SPOT CO,230845,,321014,SOCIAL CARE : Domiciliary Care,Redacted,157030
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,22/12/2020,1901390997,21122020,-83.95,Delta Care Ltd,159949,,PHYS SUPP 85+ LT,EXT DOM CARE SPOT CO,230845,,321014,SOCIAL CARE : Domiciliary Care,Redacted,157030
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,22/12/2020,1901390997,21122020,-83.95,Delta Care Ltd,159949,,PHYS SUPP 85+ LT,EXT DOM CARE SPOT CO,230845,,321014,SOCIAL CARE : Domiciliary Care,Redacted,157030
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,22/12/2020,1901390997,21122020,-83.95,Delta Care Ltd,159949,,PHYS SUPP 85+ LT,EXT DOM CARE SPOT CO,230845,,321014,SOCIAL CARE : Domiciliary Care,Redacted,157030
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,22/12/2020,1901390997,21122020,-111.93,Delta Care Ltd,159949,,PHYS SUPP 85+ LT,EXT DOM CARE SPOT CO,230845,,321014,SOCIAL CARE : Domiciliary Care,Redacted,157030
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,22/12/2020,1901390997,21122020,111.93,Delta Care Ltd,159949,,PHYS SUPP 18-64 LT,EXT DOM CARE SPOT CO,230845,,321014,SOCIAL CARE : Domiciliary Care,Redacted,157000
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,22/12/2020,1901390997,21122020,111.93,Delta Care Ltd,159949,,PHYS SUPP 18-64 LT,EXT DOM CARE SPOT CO,230845,,321014,SOCIAL CARE : Domiciliary Care,Redacted,157000
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,22/12/2020,1901390997,21122020,111.93,Delta Care Ltd,159949,,PHYS SUPP 18-64 LT,EXT DOM CARE SPOT CO,230845,,321014,SOCIAL CARE : Domiciliary Care,Redacted,157000
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,22/12/2020,1901390997,21122020,55.97,Delta Care Ltd,159949,,PHYS SUPP 85+ LT,EXT DOM CARE SPOT CO,230845,,321014,SOCIAL CARE : Domiciliary Care,Redacted,157030
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,22/12/2020,1901390997,21122020,55.97,Delta Care Ltd,159949,,PHYS SUPP 85+ LT,EXT DOM CARE SPOT CO,230845,,321014,SOCIAL CARE : Domiciliary Care,Redacted,157030
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,22/12/2020,1901390997,21122020,55.97,Delta Care Ltd,159949,,PHYS SUPP 85+ LT,EXT DOM CARE SPOT CO,230845,,321014,SOCIAL CARE : Domiciliary Care,Redacted,157030
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,22/12/2020,1901390997,21122020,167.90,Delta Care Ltd,159949,,PHYS SUPP 85+ LT,EXT DOM CARE SPOT CO,230845,,321014,SOCIAL CARE : Domiciliary Care,Redacted,157030
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,22/12/2020,1901390997,21122020,167.90,Delta Care Ltd,159949,,PHYS SUPP 85+ LT,EXT DOM CARE SPOT CO,230845,,321014,SOCIAL CARE : Domiciliary Care,Redacted,157030
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,22/12/2020,1901390997,21122020,167.90,Delta Care Ltd,159949,,PHYS SUPP 85+ LT,EXT DOM CARE SPOT CO,230845,,321014,SOCIAL CARE : Domiciliary Care,Redacted,157030
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,22/12/2020,1901390997,21122020,239.85,Delta Care Ltd,159949,,PHYS SUPP 75-84 LT,EXT DOM CARE SPOT CO,230845,,321014,SOCIAL CARE : Domiciliary Care,Redacted,157020
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,22/12/2020,1901390997,21122020,279.83,Delta Care Ltd,159949,,PHYS SUPP 75-84 LT,EXT DOM CARE SPOT CO,230845,,321014,SOCIAL CARE : Domiciliary Care,Redacted,157020
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,22/12/2020,1901390997,21122020,279.83,Delta Care Ltd,159949,,PHYS SUPP 75-84 LT,EXT DOM CARE SPOT CO,230845,,321014,SOCIAL CARE : Domiciliary Care,Redacted,157020
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,22/12/2020,1901390997,21122020,279.83,Delta Care Ltd,159949,,PHYS SUPP 75-84 LT,EXT DOM CARE SPOT CO,230845,,321014,SOCIAL CARE : Domiciliary Care,Redacted,157020
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,22/12/2020,1901390997,21122020,111.93,Delta Care Ltd,159949,,PHYS SUPP 65-74 LT,EXT DOM CARE SPOT CO,230845,,321014,SOCIAL CARE : Domiciliary Care,Redacted,157010
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,22/12/2020,1901390997,21122020,111.93,Delta Care Ltd,159949,,PHYS SUPP 65-74 LT,EXT DOM CARE SPOT CO,230845,,321014,SOCIAL CARE : Domiciliary Care,Redacted,157010
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,22/12/2020,1901390997,21122020,111.93,Delta Care Ltd,159949,,PHYS SUPP 65-74 LT,EXT DOM CARE SPOT CO,230845,,321014,SOCIAL CARE : Domiciliary Care,Redacted,157010
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,22/12/2020,1901390997,21122020,-4.00,Delta Care Ltd,159949,,PHYS SUPP 65-74 LT,EXT DOM CARE SPOT CO,230845,,321014,SOCIAL CARE : Domiciliary Care,Redacted,157010
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,22/12/2020,1901390997,21122020,-4.00,Delta Care Ltd,159949,,PHYS SUPP 65-74 LT,EXT DOM CARE SPOT CO,230845,,321014,SOCIAL CARE : Domiciliary Care,Redacted,157010
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,22/12/2020,1901390997,21122020,15.99,Delta Care Ltd,159949,,PHYS SUPP 75-84 LT,EXT DOM CARE SPOT CO,230845,,321014,SOCIAL CARE : Domiciliary Care,Redacted,157020
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,22/12/2020,1901390997,21122020,23.99,Delta Care Ltd,159949,,PHYS SUPP 75-84 LT,EXT DOM CARE SPOT CO,230845,,321014,SOCIAL CARE : Domiciliary Care,Redacted,157020
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,22/12/2020,1901390997,21122020,23.99,Delta Care Ltd,159949,,PHYS SUPP 75-84 LT,EXT DOM CARE SPOT CO,230845,,321014,SOCIAL CARE : Domiciliary Care,Redacted,157020
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,22/12/2020,1901390997,21122020,79.95,Delta Care Ltd,159949,,PHYS SUPP 85+ LT,EXT DOM CARE SPOT CO,230845,,321014,SOCIAL CARE : Domiciliary Care,Redacted,157030
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,22/12/2020,1901390997,21122020,155.90,Delta Care Ltd,159949,,PHYS SUPP 85+ LT,EXT DOM CARE SPOT CO,230845,,321014,SOCIAL CARE : Domiciliary Care,Redacted,157030
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,22/12/2020,1901390997,21122020,155.90,Delta Care Ltd,159949,,PHYS SUPP 85+ LT,EXT DOM CARE SPOT CO,230845,,321014,SOCIAL CARE : Domiciliary Care,Redacted,157030
