﻿Body,Body name,Date,Transaction number,Invoice Number,Amount,Supplier Name,Supplier ID,VAT Registration Number,Expense Area,Expense Type,Expense Code,BVACOP,ProClass,ProClass Description,Extended Description,Profit Centre
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,02/11/2022,1901562833,414,94.92,BeeCared4 Ltd,161274,,PHYS SUPP 85+ LT,EXT DOM CARE SPOT CO,230845,,321000,SOCIAL CARE SERVICES : Adult,Redacted,157030
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,02/11/2022,1901562833,414,94.92,BeeCared4 Ltd,161274,,PHYS SUPP 85+ LT,EXT DOM CARE SPOT CO,230845,,321000,SOCIAL CARE SERVICES : Adult,Redacted,157030
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,02/11/2022,1901562833,414,45.20,BeeCared4 Ltd,161274,,PHYS SUPP 18-64 LT,EXT DOM CARE SPOT CO,230845,,321000,SOCIAL CARE SERVICES : Adult,Redacted,157000
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,02/11/2022,1901562833,414,45.20,BeeCared4 Ltd,161274,,PHYS SUPP 18-64 LT,EXT DOM CARE SPOT CO,230845,,321000,SOCIAL CARE SERVICES : Adult,Redacted,157000
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,02/11/2022,1901562833,414,45.20,BeeCared4 Ltd,161274,,PHYS SUPP 18-64 LT,EXT DOM CARE SPOT CO,230845,,321000,SOCIAL CARE SERVICES : Adult,Redacted,157000
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,02/11/2022,1901562833,414,126.56,BeeCared4 Ltd,161274,,PHYS SUPP 85+ LT,EXT DOM CARE SPOT CO,230845,,321000,SOCIAL CARE SERVICES : Adult,Redacted,157030
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,02/11/2022,1901562833,414,126.56,BeeCared4 Ltd,161274,,PHYS SUPP 85+ LT,EXT DOM CARE SPOT CO,230845,,321000,SOCIAL CARE SERVICES : Adult,Redacted,157030
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,02/11/2022,1901562833,414,126.56,BeeCared4 Ltd,161274,,PHYS SUPP 85+ LT,EXT DOM CARE SPOT CO,230845,,321000,SOCIAL CARE SERVICES : Adult,Redacted,157030
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,02/11/2022,1901562833,414,253.12,BeeCared4 Ltd,161274,,PHYS SUPP 75-84 LT,EXT DOM CARE SPOT CO,230845,,321000,SOCIAL CARE SERVICES : Adult,Redacted,157020
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,02/11/2022,1901562833,414,253.12,BeeCared4 Ltd,161274,,PHYS SUPP 75-84 LT,EXT DOM CARE SPOT CO,230845,,321000,SOCIAL CARE SERVICES : Adult,Redacted,157020
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,02/11/2022,1901562833,414,253.12,BeeCared4 Ltd,161274,,PHYS SUPP 75-84 LT,EXT DOM CARE SPOT CO,230845,,321000,SOCIAL CARE SERVICES : Adult,Redacted,157020
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,02/11/2022,1901562833,414,63.28,BeeCared4 Ltd,161274,,PHYS SUPP 75-84 LT,EXT DOM CARE SPOT CO,230845,,321000,SOCIAL CARE SERVICES : Adult,Redacted,157020
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,02/11/2022,1901562833,414,63.28,BeeCared4 Ltd,161274,,PHYS SUPP 75-84 LT,EXT DOM CARE SPOT CO,230845,,321000,SOCIAL CARE SERVICES : Adult,Redacted,157020
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,02/11/2022,1901562833,414,63.28,BeeCared4 Ltd,161274,,PHYS SUPP 75-84 LT,EXT DOM CARE SPOT CO,230845,,321000,SOCIAL CARE SERVICES : Adult,Redacted,157020
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,02/11/2022,1901562833,414,36.16,BeeCared4 Ltd,161274,,PHYS SUPP 75-84 LT,EXT DOM CARE SPOT CO,230845,,321000,SOCIAL CARE SERVICES : Adult,Redacted,157020
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,02/11/2022,1901562833,414,36.16,BeeCared4 Ltd,161274,,PHYS SUPP 75-84 LT,EXT DOM CARE SPOT CO,230845,,321000,SOCIAL CARE SERVICES : Adult,Redacted,157020
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,02/11/2022,1901562833,414,36.16,BeeCared4 Ltd,161274,,PHYS SUPP 75-84 LT,EXT DOM CARE SPOT CO,230845,,321000,SOCIAL CARE SERVICES : Adult,Redacted,157020
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,02/11/2022,1901562833,414,90.40,BeeCared4 Ltd,161274,,SOCIAL SUPPORT 18-64,EXT DOM CARE SPOT CO,230845,,321000,SOCIAL CARE SERVICES : Adult,Redacted,157005
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,02/11/2022,1901562833,414,90.40,BeeCared4 Ltd,161274,,SOCIAL SUPPORT 18-64,EXT DOM CARE SPOT CO,230845,,321000,SOCIAL CARE SERVICES : Adult,Redacted,157005
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,02/11/2022,1901562833,414,90.40,BeeCared4 Ltd,161274,,SOCIAL SUPPORT 18-64,EXT DOM CARE SPOT CO,230845,,321000,SOCIAL CARE SERVICES : Adult,Redacted,157005
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,02/11/2022,1901562833,414,253.12,BeeCared4 Ltd,161274,,PHYS SUPP 85+ LT,EXT DOM CARE SPOT CO,230845,,321000,SOCIAL CARE SERVICES : Adult,Redacted,157030
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,02/11/2022,1901562833,414,253.12,BeeCared4 Ltd,161274,,PHYS SUPP 85+ LT,EXT DOM CARE SPOT CO,230845,,321000,SOCIAL CARE SERVICES : Adult,Redacted,157030
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,02/11/2022,1901562833,414,253.12,BeeCared4 Ltd,161274,,PHYS SUPP 85+ LT,EXT DOM CARE SPOT CO,230845,,321000,SOCIAL CARE SERVICES : Adult,Redacted,157030
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,02/11/2022,1901562833,414,316.40,BeeCared4 Ltd,161274,,PHYS SUPP 18-64 LT,EXT DOM CARE SPOT CO,230845,,321000,SOCIAL CARE SERVICES : Adult,Redacted,157000
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,02/11/2022,1901562833,414,316.40,BeeCared4 Ltd,161274,,PHYS SUPP 18-64 LT,EXT DOM CARE SPOT CO,230845,,321000,SOCIAL CARE SERVICES : Adult,Redacted,157000
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,02/11/2022,1901562833,414,316.40,BeeCared4 Ltd,161274,,PHYS SUPP 18-64 LT,EXT DOM CARE SPOT CO,230845,,321000,SOCIAL CARE SERVICES : Adult,Redacted,157000
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,02/11/2022,1901562833,414,162.72,BeeCared4 Ltd,161274,,PHYS SUPP 75-84 LT,EXT DOM CARE SPOT CO,230845,,321000,SOCIAL CARE SERVICES : Adult,Redacted,157020
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,02/11/2022,1901562833,414,284.76,BeeCared4 Ltd,161274,,PHYS SUPP 75-84 LT,EXT DOM CARE SPOT CO,230845,,321000,SOCIAL CARE SERVICES : Adult,Redacted,157020
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,02/11/2022,1901562833,414,284.76,BeeCared4 Ltd,161274,,PHYS SUPP 75-84 LT,EXT DOM CARE SPOT CO,230845,,321000,SOCIAL CARE SERVICES : Adult,Redacted,157020
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,02/11/2022,1901562833,414,45.20,BeeCared4 Ltd,161274,,PHYS SUPP 65-74 LT,EXT DOM CARE SPOT CO,230845,,321000,SOCIAL CARE SERVICES : Adult,Redacted,157010
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,02/11/2022,1901562833,414,45.20,BeeCared4 Ltd,161274,,PHYS SUPP 65-74 LT,EXT DOM CARE SPOT CO,230845,,321000,SOCIAL CARE SERVICES : Adult,Redacted,157010
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,02/11/2022,1901562833,414,45.20,BeeCared4 Ltd,161274,,PHYS SUPP 65-74 LT,EXT DOM CARE SPOT CO,230845,,321000,SOCIAL CARE SERVICES : Adult,Redacted,157010
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,02/11/2022,1901562834,1,-25.95,BeeCared4 Ltd,161274,,PHYS SUPP 75-84 LT,EXT DOM CARE SPOT CO,230845,,321000,SOCIAL CARE SERVICES : Adult,Redacted,157020
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,02/11/2022,1901562834,1,-34.60,BeeCared4 Ltd,161274,,PHYS SUPP 75-84 LT,EXT DOM CARE SPOT CO,230845,,321000,SOCIAL CARE SERVICES : Adult,Redacted,157020
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,02/11/2022,1901562834,1,-51.90,BeeCared4 Ltd,161274,,PHYS SUPP 75-84 LT,EXT DOM CARE SPOT CO,230845,,321000,SOCIAL CARE SERVICES : Adult,Redacted,157020
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,02/11/2022,1901562834,1,-69.20,BeeCared4 Ltd,161274,,PHYS SUPP 75-84 LT,EXT DOM CARE SPOT CO,230845,,321000,SOCIAL CARE SERVICES : Adult,Redacted,157020
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,02/11/2022,1901562834,1,-69.20,BeeCared4 Ltd,161274,,PHYS SUPP 75-84 LT,EXT DOM CARE SPOT CO,230845,,321000,SOCIAL CARE SERVICES : Adult,Redacted,157020
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,02/11/2022,1901562834,1,-138.40,BeeCared4 Ltd,161274,,PHYS SUPP 75-84 LT,EXT DOM CARE SPOT CO,230845,,321000,SOCIAL CARE SERVICES : Adult,Redacted,157020
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,02/11/2022,1901562834,1,-164.35,BeeCared4 Ltd,161274,,PHYS SUPP 75-84 LT,EXT DOM CARE SPOT CO,230845,,321000,SOCIAL CARE SERVICES : Adult,Redacted,157020
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,02/11/2022,1901562834,1,-164.35,BeeCared4 Ltd,161274,,PHYS SUPP 75-84 LT,EXT DOM CARE SPOT CO,230845,,321000,SOCIAL CARE SERVICES : Adult,Redacted,157020
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,02/11/2022,1901562834,1,-164.35,BeeCared4 Ltd,161274,,PHYS SUPP 75-84 LT,EXT DOM CARE SPOT CO,230845,,321000,SOCIAL CARE SERVICES : Adult,Redacted,157020
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,02/11/2022,1901562834,1,-164.35,BeeCared4 Ltd,161274,,PHYS SUPP 75-84 LT,EXT DOM CARE SPOT CO,230845,,321000,SOCIAL CARE SERVICES : Adult,Redacted,157020
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,02/11/2022,1901562834,1,-164.35,BeeCared4 Ltd,161274,,PHYS SUPP 75-84 LT,EXT DOM CARE SPOT CO,230845,,321000,SOCIAL CARE SERVICES : Adult,Redacted,157020
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,02/11/2022,1901562834,1,-164.35,BeeCared4 Ltd,161274,,PHYS SUPP 75-84 LT,EXT DOM CARE SPOT CO,230845,,321000,SOCIAL CARE SERVICES : Adult,Redacted,157020
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,02/11/2022,1901562834,1,-164.35,BeeCared4 Ltd,161274,,PHYS SUPP 75-84 LT,EXT DOM CARE SPOT CO,230845,,321000,SOCIAL CARE SERVICES : Adult,Redacted,157020
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,02/11/2022,1901562834,1,-164.35,BeeCared4 Ltd,161274,,PHYS SUPP 75-84 LT,EXT DOM CARE SPOT CO,230845,,321000,SOCIAL CARE SERVICES : Adult,Redacted,157020
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,02/11/2022,1901562835,Redacted,-8.00,BeeCared4 Ltd,161274,,PHYS SUPP 85+ LT,EXT DOM CARE SPOT CO,230845,,321000,SOCIAL CARE SERVICES : Adult,Redacted,157030
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,02/11/2022,1901562835,Redacted,-8.00,BeeCared4 Ltd,161274,,PHYS SUPP 85+ LT,EXT DOM CARE SPOT CO,230845,,321000,SOCIAL CARE SERVICES : Adult,Redacted,157030
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,02/11/2022,1901562835,Redacted,-8.65,BeeCared4 Ltd,161274,,PHYS SUPP 85+ LT,EXT DOM CARE SPOT CO,230845,,321000,SOCIAL CARE SERVICES : Adult,Redacted,157030
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,02/11/2022,1901562835,Redacted,-8.65,BeeCared4 Ltd,161274,,PHYS SUPP 85+ LT,EXT DOM CARE SPOT CO,230845,,321000,SOCIAL CARE SERVICES : Adult,Redacted,157030
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,02/11/2022,1901562835,Redacted,-8.65,BeeCared4 Ltd,161274,,PHYS SUPP 85+ LT,EXT DOM CARE SPOT CO,230845,,321000,SOCIAL CARE SERVICES : Adult,Redacted,157030
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,02/11/2022,1901562835,Redacted,-8.65,BeeCared4 Ltd,161274,,PHYS SUPP 85+ LT,EXT DOM CARE SPOT CO,230845,,321000,SOCIAL CARE SERVICES : Adult,Redacted,157030
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,02/11/2022,1901562835,Redacted,-8.65,BeeCared4 Ltd,161274,,PHYS SUPP 85+ LT,EXT DOM CARE SPOT CO,230845,,321000,SOCIAL CARE SERVICES : Adult,Redacted,157030
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,02/11/2022,1901562835,Redacted,-17.30,BeeCared4 Ltd,161274,,PHYS SUPP 85+ LT,EXT DOM CARE SPOT CO,230845,,321000,SOCIAL CARE SERVICES : Adult,Redacted,157030
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,02/11/2022,1901562835,Redacted,-17.30,BeeCared4 Ltd,161274,,PHYS SUPP 85+ LT,EXT DOM CARE SPOT CO,230845,,321000,SOCIAL CARE SERVICES : Adult,Redacted,157030
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,02/11/2022,1901562835,Redacted,-17.30,BeeCared4 Ltd,161274,,PHYS SUPP 85+ LT,EXT DOM CARE SPOT CO,230845,,321000,SOCIAL CARE SERVICES : Adult,Redacted,157030
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,02/11/2022,1901562835,Redacted,-17.30,BeeCared4 Ltd,161274,,PHYS SUPP 85+ LT,EXT DOM CARE SPOT CO,230845,,321000,SOCIAL CARE SERVICES : Adult,Redacted,157030
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,02/11/2022,1901562835,Redacted,-51.90,BeeCared4 Ltd,161274,,PHYS SUPP 85+ LT,EXT DOM CARE SPOT CO,230845,,321000,SOCIAL CARE SERVICES : Adult,Redacted,157030
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,02/11/2022,1901562835,Redacted,-80.32,BeeCared4 Ltd,161274,,PHYS SUPP 85+ LT,EXT DOM CARE SPOT CO,230845,,321000,SOCIAL CARE SERVICES : Adult,Redacted,157030
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,02/11/2022,1901562835,Redacted,-95.15,BeeCared4 Ltd,161274,,PHYS SUPP 85+ LT,EXT DOM CARE SPOT CO,230845,,321000,SOCIAL CARE SERVICES : Adult,Redacted,157030
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,02/11/2022,1901562835,Redacted,-112.45,BeeCared4 Ltd,161274,,PHYS SUPP 85+ LT,EXT DOM CARE SPOT CO,230845,,321000,SOCIAL CARE SERVICES : Adult,Redacted,157030
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,02/11/2022,1901562836,Redacted,-81.36,BeeCared4 Ltd,161274,,PHYS SUPP 85+ LT,EXT DOM CARE SPOT CO,230845,,321000,SOCIAL CARE SERVICES : Adult,Redacted,157030
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,02/11/2022,1901562836,Redacted,-108.48,BeeCared4 Ltd,161274,,PHYS SUPP 85+ LT,EXT DOM CARE SPOT CO,230845,,321000,SOCIAL CARE SERVICES : Adult,Redacted,157030
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,02/11/2022,1901562837,Redacted,-63.28,BeeCared4 Ltd,161274,,PHYS SUPP 85+ LT,EXT DOM CARE SPOT CO,230845,,321000,SOCIAL CARE SERVICES : Adult,Redacted,157030
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,07/11/2022,1901563738,Redacted,525.00,BeeCared4 Ltd,161274,,S.A.M.S.,EXT REABLEMENT,230865,,321000,SOCIAL CARE SERVICES : Adult,Redacted,153081
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,07/11/2022,1901563739,Redacted,525.00,BeeCared4 Ltd,161274,,S.A.M.S.,EXT REABLEMENT,230865,,321000,SOCIAL CARE SERVICES : Adult,Redacted,153081
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,07/11/2022,1901563740,Redacted,525.00,BeeCared4 Ltd,161274,,S.A.M.S.,EXT REABLEMENT,230865,,321000,SOCIAL CARE SERVICES : Adult,Redacted,153081
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,07/11/2022,1901563741,2,525.00,BeeCared4 Ltd,161274,,S.A.M.S.,EXT REABLEMENT,230865,,321000,SOCIAL CARE SERVICES : Adult,Redacted,153081
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,07/11/2022,1901563742,Redacted,"1,050.00",BeeCared4 Ltd,161274,,S.A.M.S.,EXT REABLEMENT,230865,,321000,SOCIAL CARE SERVICES : Adult,Redacted,153081
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,07/11/2022,1901563743,Redacted,"1,050.00",BeeCared4 Ltd,161274,,S.A.M.S.,EXT REABLEMENT,230865,,321000,SOCIAL CARE SERVICES : Adult,Redacted,153081
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,07/11/2022,1901563744,Redacted,525.00,BeeCared4 Ltd,161274,,S.A.M.S.,EXT REABLEMENT,230865,,321000,SOCIAL CARE SERVICES : Adult,Redacted,153081
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,28/11/2022,1901566607,415,641.84,BeeCared4 Ltd,161274,,PHYS SUPP 65-74 LT,EXT DOM CARE SPOT CO,230845,,321000,SOCIAL CARE SERVICES : Adult,Redacted,157010
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,28/11/2022,1901566607,415,641.84,BeeCared4 Ltd,161274,,PHYS SUPP 65-74 LT,EXT DOM CARE SPOT CO,230845,,321000,SOCIAL CARE SERVICES : Adult,Redacted,157010
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,28/11/2022,1901566607,415,641.84,BeeCared4 Ltd,161274,,PHYS SUPP 65-74 LT,EXT DOM CARE SPOT CO,230845,,321000,SOCIAL CARE SERVICES : Adult,Redacted,157010
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,28/11/2022,1901566607,415,641.84,BeeCared4 Ltd,161274,,PHYS SUPP 65-74 LT,EXT DOM CARE SPOT CO,230845,,321000,SOCIAL CARE SERVICES : Adult,Redacted,157010
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,28/11/2022,1901566607,415,36.16,BeeCared4 Ltd,161274,,PHYS SUPP 75-84 LT,EXT DOM CARE SPOT CO,230845,,321000,SOCIAL CARE SERVICES : Adult,Redacted,157020
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,28/11/2022,1901566607,415,63.28,BeeCared4 Ltd,161274,,PHYS SUPP 75-84 LT,EXT DOM CARE SPOT CO,230845,,321000,SOCIAL CARE SERVICES : Adult,Redacted,157020
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,28/11/2022,1901566607,415,63.28,BeeCared4 Ltd,161274,,PHYS SUPP 75-84 LT,EXT DOM CARE SPOT CO,230845,,321000,SOCIAL CARE SERVICES : Adult,Redacted,157020
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,28/11/2022,1901566607,415,63.28,BeeCared4 Ltd,161274,,PHYS SUPP 75-84 LT,EXT DOM CARE SPOT CO,230845,,321000,SOCIAL CARE SERVICES : Adult,Redacted,157020
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,28/11/2022,1901566607,415,81.36,BeeCared4 Ltd,161274,,PHYS SUPP 75-84 LT,EXT DOM CARE SPOT CO,230845,,321000,SOCIAL CARE SERVICES : Adult,Redacted,157020
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,28/11/2022,1901566607,415,189.84,BeeCared4 Ltd,161274,,PHYS SUPP 75-84 LT,EXT DOM CARE SPOT CO,230845,,321000,SOCIAL CARE SERVICES : Adult,Redacted,157020
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,28/11/2022,1901566607,415,189.84,BeeCared4 Ltd,161274,,PHYS SUPP 75-84 LT,EXT DOM CARE SPOT CO,230845,,321000,SOCIAL CARE SERVICES : Adult,Redacted,157020
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,28/11/2022,1901566607,415,189.84,BeeCared4 Ltd,161274,,PHYS SUPP 75-84 LT,EXT DOM CARE SPOT CO,230845,,321000,SOCIAL CARE SERVICES : Adult,Redacted,157020
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,28/11/2022,1901566607,415,100.00,BeeCared4 Ltd,161274,,MEM SUPP 75-84 LT,EXT REABLEMENT,230865,,321000,SOCIAL CARE SERVICES : Adult,Redacted,157022
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,28/11/2022,1901566607,415,361.60,BeeCared4 Ltd,161274,,LEARN DIS 18-64 LT,EXT DOM CARE SPOT CO,230845,,321000,SOCIAL CARE SERVICES : Adult,Redacted,157003
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,28/11/2022,1901566607,415,361.60,BeeCared4 Ltd,161274,,LEARN DIS 18-64 LT,EXT DOM CARE SPOT CO,230845,,321000,SOCIAL CARE SERVICES : Adult,Redacted,157003
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,28/11/2022,1901566607,415,361.60,BeeCared4 Ltd,161274,,LEARN DIS 18-64 LT,EXT DOM CARE SPOT CO,230845,,321000,SOCIAL CARE SERVICES : Adult,Redacted,157003
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,28/11/2022,1901566607,415,361.60,BeeCared4 Ltd,161274,,LEARN DIS 18-64 LT,EXT DOM CARE SPOT CO,230845,,321000,SOCIAL CARE SERVICES : Adult,Redacted,157003
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,28/11/2022,1901566607,415,325.44,BeeCared4 Ltd,161274,,PHYS SUPP 85+ LT,EXT DOM CARE SPOT CO,230845,,321000,SOCIAL CARE SERVICES : Adult,Redacted,157030
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,28/11/2022,1901566607,415,325.44,BeeCared4 Ltd,161274,,PHYS SUPP 85+ LT,EXT DOM CARE SPOT CO,230845,,321000,SOCIAL CARE SERVICES : Adult,Redacted,157030
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,28/11/2022,1901566607,415,325.44,BeeCared4 Ltd,161274,,PHYS SUPP 85+ LT,EXT DOM CARE SPOT CO,230845,,321000,SOCIAL CARE SERVICES : Adult,Redacted,157030
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,28/11/2022,1901566607,415,325.44,BeeCared4 Ltd,161274,,PHYS SUPP 85+ LT,EXT DOM CARE SPOT CO,230845,,321000,SOCIAL CARE SERVICES : Adult,Redacted,157030
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,28/11/2022,1901566607,415,164.89,BeeCared4 Ltd,161274,,PHYS SUPP 65-74 LT,EXT DOM CARE SPOT CO,230845,,321000,SOCIAL CARE SERVICES : Adult,Redacted,157010
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,28/11/2022,1901566607,415,179.17,BeeCared4 Ltd,161274,,PHYS SUPP 65-74 LT,EXT DOM CARE SPOT CO,230845,,321000,SOCIAL CARE SERVICES : Adult,Redacted,157010
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,28/11/2022,1901566607,415,180.80,BeeCared4 Ltd,161274,,PHYS SUPP 65-74 LT,EXT DOM CARE SPOT CO,230845,,321000,SOCIAL CARE SERVICES : Adult,Redacted,157010
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,28/11/2022,1901566607,415,316.40,BeeCared4 Ltd,161274,,PHYS SUPP 65-74 LT,EXT DOM CARE SPOT CO,230845,,321000,SOCIAL CARE SERVICES : Adult,Redacted,157010
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,28/11/2022,1901566607,415,262.16,BeeCared4 Ltd,161274,,PHYS SUPP 85+ LT,EXT DOM CARE SPOT CO,230845,,321000,SOCIAL CARE SERVICES : Adult,Redacted,157030
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,28/11/2022,1901566607,415,262.16,BeeCared4 Ltd,161274,,PHYS SUPP 85+ LT,EXT DOM CARE SPOT CO,230845,,321000,SOCIAL CARE SERVICES : Adult,Redacted,157030
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,28/11/2022,1901566607,415,262.16,BeeCared4 Ltd,161274,,PHYS SUPP 85+ LT,EXT DOM CARE SPOT CO,230845,,321000,SOCIAL CARE SERVICES : Adult,Redacted,157030
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,28/11/2022,1901566607,415,262.16,BeeCared4 Ltd,161274,,PHYS SUPP 85+ LT,EXT DOM CARE SPOT CO,230845,,321000,SOCIAL CARE SERVICES : Adult,Redacted,157030
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,28/11/2022,1901566607,415,207.92,BeeCared4 Ltd,161274,,PHYS SUPP 85+ LT,EXT DOM CARE SPOT CO,230845,,321000,SOCIAL CARE SERVICES : Adult,Redacted,157030
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,28/11/2022,1901566607,415,207.92,BeeCared4 Ltd,161274,,PHYS SUPP 85+ LT,EXT DOM CARE SPOT CO,230845,,321000,SOCIAL CARE SERVICES : Adult,Redacted,157030
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,28/11/2022,1901566607,415,207.92,BeeCared4 Ltd,161274,,PHYS SUPP 85+ LT,EXT DOM CARE SPOT CO,230845,,321000,SOCIAL CARE SERVICES : Adult,Redacted,157030
